#timestamp,LO_Frequency,Hit,StdDev 
1518937215.6,286046999.7,N
1518937235.4,286047000.1,N
1518937255.3,286047000.3,N
1518937275.1,286046999.8,N
1518937295.9,286046999.8,N
1518937315.7,286046999.9,N
1518937335.5,286047000.3,N
1518937355.4,286047000.5,N
1518937375.2,286047000.4,N
1518937395.1,286047000.2,N
1518937396.0,286047000.2,N
1518937415.8,286047000.4,N
1518937435.6,286047001.0,N
1518937455.5,286047000.3,N
1518937475.3,286047000.4,N
1518937495.2,286047000.9,N
1518937515.9,286046998.5,Y
1518937535.7,286046998.4,P
1518937555.6,286047001.0,N
1518937575.4,286047000.8,N
1518937595.2,286046998.2,N
1518937615.1,286046998.9,N
1518937616.0,286046998.9,N
1518937635.8,286046999.1,N
1518937655.7,286046996.8,Y
1518937675.5,286046996.5,P
1518937695.3,286046999.3,N
1518937715.2,286046998.6,N
1518937735.0,286046998.2,N
1518937735.9,286046998.2,N
1518937755.7,286046998.7,N
1518937775.6,286047001.0,N
1518937795.4,286046998.4,N
1518937815.3,286046999.3,N
1518937835.1,286046997.3,N
1518937836.0,286046997.3,N
1518937855.8,286046996.6,Y
1518937875.7,286047002.3,P
1518937895.5,286047002.5,N
1518937915.4,286047002.3,N
1518937935.2,286047000.0,N
1518937955.0,286047001.0,N
1518937955.9,286047001.0,N
1518937975.8,286047001.1,N
1518937995.6,286047000.7,N
1518938015.5,286047002.8,N
1518938035.3,286047000.5,N
1518938055.1,286047000.6,N
1518938075.9,286047001.0,N
1518938095.7,286047000.5,N
1518938115.5,286046999.8,N
1518938135.4,286047000.9,N
1518938155.6,286047000.9,N
1518938175.5,286047000.2,N
1518938195.3,286046999.7,N
1518938215.1,286047000.3,N
1518938235.9,286047000.9,N
1518938255.7,286047000.0,N
1518938275.6,286047000.1,N
1518938295.4,286047001.1,N
1518938315.2,286047000.3,N
1518938335.1,286047001.0,N
1518938336.0,286047001.0,N
1518938355.8,286047001.1,N
1518938375.6,286046999.9,N
1518938395.5,286047000.2,N
1518938415.3,286046999.8,N
1518938435.4,286047000.1,N
1518938455.2,286046999.9,N
1518938475.0,286046999.9,N
1518938476.0,286046999.9,N
1518938495.8,286047000.3,N
1518938515.6,286047000.3,N
1518938535.5,286047002.3,Y
1518938555.3,286047002.5,P
1518938575.1,286047000.4,N
1518938595.9,286047000.9,N
1518938615.7,286047000.9,N
1518938635.6,286047000.6,N
1518938655.4,286047000.3,N
1518938675.2,286047002.6,Y
1518938695.1,286046998.2,P
1518938696.0,286046998.2,N
1518938715.8,286047001.2,N
1518938735.7,286047002.3,N
1518938755.5,286047002.8,N
1518938775.3,286047002.8,N
1518938795.2,286047002.7,N
1518938815.0,286047002.0,N
1518938815.9,286047002.0,N
1518938835.7,286047001.8,N
1518938855.6,286047000.3,N
1518938875.4,286047000.5,N
1518938895.5,286047002.7,N
1518938915.3,286047002.8,N
1518938935.2,286047002.7,N
1518938955.0,286047002.3,N
1518938955.9,286047002.3,N
1518938975.8,286047001.7,N
1518938995.6,286047002.1,N
1518939015.4,286047002.1,N
1518939035.3,286047004.4,Y
1518939055.1,286047002.8,P
1518939075.9,286047000.6,N
1518939095.2,286047000.9,N
1518939115.0,286047002.3,N
1518939115.9,286047002.3,N
1518939135.0,286047000.5,N
1518939135.9,286047000.5,N
1518939155.8,286047002.3,N
1518939175.6,286047002.0,N
1518939195.4,286046999.7,N
1518939215.3,286047002.5,N
1518939235.1,286047002.5,N
1518939255.8,286047002.7,N
1518939275.7,286047003.9,Y
1518939295.5,286047002.6,P
1518939315.4,286047001.6,P
1518939335.2,286047002.1,P
1518939355.0,286047000.2,N
1518939355.9,286047000.2,N
1518939375.8,286047000.4,N
1518939395.6,286047000.8,N
1518939415.5,286046998.4,N
1518939435.3,286046998.3,N
1518939455.1,286046998.2,N
1518939475.9,286047001.2,N
1518939495.7,286047000.9,N
1518939515.5,286047000.1,N
1518939535.4,286047002.8,N
1518939555.2,286047002.4,N
1518939575.1,286047002.6,N
1518939576.0,286047002.6,N
1518939595.8,286047000.2,N
1518939615.6,286046998.1,N
1518939635.5,286047004.1,N
1518939655.1,286047005.4,Y
1518939656.0,286047005.4,P
1518939675.8,286047005.3,N
1518939695.7,286047007.6,P
1518939715.5,286047009.2,Y
1518939735.3,286047013.3,P
1518939755.2,286047013.2,P
1518939775.0,286047008.5,N
1518939775.9,286047008.5,N
1518939795.8,286047003.1,N
1518939815.6,286046999.7,N
1518939835.4,286046999.5,N
1518939855.3,286046995.1,N
1518939875.1,286046994.0,N
1518939895.8,286046992.5,N
1518939915.7,286046992.7,N
1518939935.5,286046989.3,N
1518939955.4,286046987.7,N
1518939975.2,286046985.6,N
1518939995.0,286046984.1,N
1518939995.9,286046984.1,N
1518940015.8,286046986.4,N
1518940035.6,286046983.8,N
1518940055.5,286046984.2,N
1518940075.3,286046984.6,N
1518940095.1,286046984.6,N
1518940115.9,286046982.3,N
1518940135.7,286046983.5,N
1518940155.5,286046980.5,N
1518940175.4,286046980.6,N
1518940195.2,286046983.6,N
1518940215.1,286046983.5,N
1518940216.0,286046983.5,N
1518940235.8,286046983.6,N
1518940255.6,286046980.7,N
1518940275.5,286046982.0,N
1518940295.3,286046980.6,N
1518940315.2,286046981.1,N
1518940335.9,286046989.8,N
1518940355.7,286046995.8,N
1518940375.6,286046993.9,N
1518940395.4,286046991.3,N
1518940415.2,286046989.3,N
1518940435.1,286046987.7,N
1518940436.0,286046987.7,N
1518940455.8,286046987.4,Y
1518940475.7,286047002.5,P
1518940495.5,286047002.0,N
1518940515.3,286047002.5,N
1518940535.2,286046999.8,N
1518940555.0,286046999.9,N
1518940555.9,286046999.9,N
1518940575.7,286047000.3,N
1518940595.6,286046999.8,N
1518940615.4,286046999.8,N
1518940635.3,286047000.6,N
1518940655.1,286046998.1,N
1518940656.0,286046998.1,N
1518940675.8,286047001.1,N
1518940695.7,286047000.9,N
1518940715.5,286047000.5,N
1518940735.3,286047000.5,N
1518940755.2,286047001.1,N
1518940775.0,286047000.2,N
1518940775.9,286047000.2,N
1518940795.8,286047000.1,N
