#timestamp,LO_Frequency,Hit,StdDev 
1544968815.4,286046999.8,N
1544968835.3,286047002.3,N
1544968855.1,286046999.8,N
1544968875.8,286046999.8,N
1544968895.7,286047002.1,N
1544968915.5,286047002.6,N
1544968935.4,286047002.5,N
1544968955.2,286047001.5,N
1544968975.0,286047001.8,N
1544968975.9,286047001.8,N
1544968995.8,286047003.8,Y
1544969015.6,286046998.1,P
1544969035.5,286046998.6,N
1544969055.3,286046999.3,N
1544969075.1,286046998.9,N
1544969095.9,286046996.9,N
1544969115.7,286046997.1,N
1544969135.5,286046997.4,N
1544969155.4,286046996.7,N
1544969175.2,286047001.2,N
1544969195.1,286046998.8,N
1544969196.0,286046998.8,N
1544969215.8,286046998.3,N
1544969235.6,286046999.1,N
1544969255.5,286046999.2,N
1544969275.3,286046999.4,N
1544969295.2,286046998.4,N
1544969315.9,286046998.2,N
1544969335.7,286046998.5,N
1544969355.6,286046998.7,N
1544969375.4,286046999.3,N
1544969395.2,286047000.7,N
1544969415.1,286046998.7,N
1544969446.0,286047000.4,E
1544969455.0,286047000.6,N
1544969455.9,286047000.6,P
1544969475.8,286046999.0,P
1544969495.6,286046999.0,N
1544969515.4,286046999.2,N
1544969535.3,286046998.3,N
1544969555.1,286046999.0,N
1544969575.9,286046999.3,N
1544969595.7,286046996.9,Y
1544969615.5,286046996.5,P
1544969635.4,286046996.6,N
1544969655.2,286046997.5,N
1544969675.1,286046997.8,N
1544969676.0,286046997.8,N
1544969695.8,286046997.3,N
1544969715.6,286046997.0,Y
1544969735.5,286047000.6,P
1544969755.3,286046998.6,N
1544969775.1,286047000.0,N
1544969795.9,286047002.4,N
1544969815.7,286047002.8,N
1544969835.6,286046999.8,N
1544969855.4,286047002.2,N
1544969875.2,286047003.8,N
1544969895.1,286047003.9,N
1544969896.0,286047003.9,N
1544969915.6,286047004.0,N
1544969935.5,286047004.4,N
1544969955.3,286047001.3,N
1544969975.2,286047003.5,N
1544969995.9,286047004.2,N
1544970015.7,286047003.2,N
1544970035.6,286047003.9,N
1544970055.4,286047003.2,N
1544970075.2,286047003.7,N
1544970095.1,286047004.2,N
1544970096.0,286047004.2,N
1544970115.8,286047003.1,N
1544970135.7,286047004.2,N
1544970155.5,286047003.2,N
1544970175.3,286047002.9,N
1544970195.2,286047003.7,N
1544970215.0,286047003.6,N
1544970215.9,286047003.6,N
1544970235.7,286047002.4,N
1544970255.6,286047001.3,N
1544970275.4,286047004.3,N
1544970295.3,286047004.4,Y
1544970315.1,286046998.4,P
1544970335.8,286047001.2,N
1544970355.7,286047002.8,N
1544970375.5,286046999.8,N
1544970395.4,286047002.7,N
1544970415.2,286047002.6,N
1544970435.0,286047002.4,N
1544970435.9,286047002.4,N
1544970455.8,286047000.0,N
1544970475.6,286046998.1,N
1544970495.4,286047001.1,N
1544970515.3,286047000.8,N
1544970535.1,286046998.5,N
1544970555.9,286046996.7,N
1544970575.7,286046998.2,N
1544970595.5,286046998.8,N
1544970615.4,286046998.7,N
1544970635.2,286046999.3,N
1544970655.5,286046998.9,N
1544970675.3,286047001.0,N
1544970695.2,286047000.5,N
1544970715.9,286047000.5,N
1544970735.7,286047000.7,N
1544970755.6,286047000.6,N
1544970775.4,286047001.2,N
1544970795.2,286047000.8,N
1544970815.1,286046998.3,N
1544970816.0,286046998.3,N
1544970835.8,286047000.9,N
1544970855.7,286046998.6,N
1544970875.5,286046998.9,N
1544970895.3,286047000.8,N
1544970915.2,286046998.2,N
1544970935.0,286046999.9,N
1544970935.9,286046999.9,N
1544970955.8,286047000.0,N
1544970975.6,286047000.7,N
1544970995.4,286047000.3,N
1544971015.3,286046998.5,N
1544971035.1,286047000.9,N
1544971055.8,286047001.1,N
1544971075.7,286047000.8,N
1544971095.5,286047000.3,N
1544971115.4,286047000.8,N
1544971135.2,286047000.7,N
1544971155.0,286047000.5,N
1544971155.9,286047000.5,N
1544971175.8,286046998.7,N
1544971195.6,286046999.0,N
1544971215.4,286047000.9,N
1544971235.3,286047000.9,N
1544971255.1,286047000.5,N
1544971275.9,286047000.2,N
1544971295.7,286047001.0,N
1544971315.5,286047000.7,N
1544971335.4,286047000.1,N
1544971355.2,286047002.6,N
1544971375.1,286047002.0,N
1544971376.0,286047002.0,N
1544971395.8,286047001.3,N
1544971415.6,286047002.5,N
1544971435.5,286047002.9,N
1544971455.3,286047007.7,Y
1544971475.1,286047012.4,P
1544971495.9,286047009.9,N
1544971515.7,286047010.6,N
1544971535.6,286047008.9,N
1544971555.4,286047018.6,Y
1544971575.2,286047011.4,P
1544971595.1,286047007.7,P
1544971596.0,286047007.7,P
1544971615.8,286047006.0,Y
1544971635.7,286046990.6,P
1544971655.5,286046987.0,N
1544971675.3,286046988.0,N
1544971695.2,286046983.7,N
1544971715.0,286046984.7,N
1544971715.9,286046984.7,N
1544971735.8,286046982.4,N
1544971755.6,286046983.1,N
1544971775.4,286046981.9,N
1544971795.3,286046980.1,N
1544971815.1,286046978.1,N
1544971835.9,286046978.4,N
1544971855.7,286046976.3,Y
1544971875.5,286046990.7,P
1544971895.4,286046991.3,P
1544971915.2,286046991.0,P
1544971935.1,286046990.2,Y
1544971936.0,286046990.2,P
1544971955.8,286047000.5,N
1544971975.6,286046998.5,N
1544971995.5,286047000.9,N
1544972015.3,286047000.8,N
1544972035.1,286047000.9,N
1544972055.9,286047001.1,N
1544972075.7,286046998.6,N
1544972095.6,286046999.0,N
1544972115.4,286046997.2,N
1544972135.2,286046996.9,N
1544972155.1,286047011.9,Y
1544972156.0,286046996.5,P
1544972175.8,286047002.7,P
1544972195.7,286047000.3,N
1544972215.5,286047000.2,N
1544972235.3,286047002.0,N
1544972255.2,286047002.5,N
1544972275.0,286047000.0,N
1544972275.9,286047000.0,N
1544972295.8,286047000.2,N
1544972315.6,286047000.4,N
1544972335.4,286046998.2,N
1544972355.3,286046998.4,N
1544972375.1,286047000.5,N
1544972395.8,286047002.4,N
