1500714235.6,286047000.0,Y
1500714255.4,286046997.0,Y
1500714275.2,286046995.3,Y
1500714295.1,286046995.1,N
1500714296.0,286046995.1,N
1500714315.8,286046998.0,N
1500714335.6,286046995.4,N
1500714355.5,286046996.9,N
1500714375.3,286047001.2,N
1500714395.1,286046999.9,N
1500714415.9,286047000.7,N
1500714435.7,286047000.9,N
1500714455.5,286047000.4,N
1500714475.3,286047000.8,N
1500714495.2,286046998.5,N
1500714515.9,286046996.5,N
1500714535.7,286047002.3,N
1500714555.6,286046996.6,N
1500714575.4,286046997.7,N
1500714595.2,286046999.2,N
1500714615.1,286046996.5,N
1500714616.0,286046996.5,N
1500714635.8,286046999.5,N
1500714655.6,286047000.1,N
1500714675.5,286047001.4,N
1500714695.3,286047001.6,N
1500714715.1,286046999.7,N
1500714735.8,286047000.1,N
1500714755.7,286046999.3,N
1500714775.5,286046995.7,N
1500714795.3,286046994.5,N
1500714815.2,286046992.4,Y
1500714835.9,286046993.5,N
1500714855.7,286046995.7,N
1500714875.6,286046998.9,N
1500714895.4,286046998.6,N
1500714915.2,286047001.0,N
1500714935.1,286046998.7,N
1500714936.0,286046998.7,N
1500714955.8,286046997.1,N
1500714975.6,286046997.3,N
1500714995.5,286046995.2,N
1500715015.3,286046997.1,N
1500715035.1,286046998.9,N
1500715055.8,286046999.6,N
1500715075.7,286046998.8,N
1500715095.5,286046993.8,Y
1500715115.4,286046993.7,Y
1500715135.2,286046998.0,N
1500715155.0,286046994.2,N
1500715155.9,286046994.2,N
1500715175.7,286046995.9,N
1500715195.6,286046997.2,N
1500715215.4,286046996.9,N
1500715235.2,286046997.5,N
1500715255.1,286046999.3,N
1500715256.0,286046999.3,N
1500715275.8,286047000.6,N
1500715295.6,286047000.9,N
1500715315.5,286047000.8,N
1500715335.3,286047002.6,N
1500715355.1,286047002.1,N
1500715375.9,286046998.6,N
1500715395.7,286047000.7,N
1500715415.5,286047001.0,N
1500715435.3,286046998.3,N
1500715455.2,286047000.3,N
1500715475.0,286047002.4,N
1500715475.9,286047002.4,N
1500715495.7,286047000.0,N
1500715515.6,286047002.4,N
1500715535.4,286047002.6,N
1500715555.2,286047002.8,N
1500715575.1,286047000.2,N
1500715576.0,286047000.2,N
1500715595.8,286046999.8,N
1500715615.6,286046999.8,N
1500715635.5,286047002.4,N
1500715655.0,286047002.3,N
1500715655.9,286047002.3,N
1500715675.7,286047002.3,N
1500715695.6,286047000.3,N
1500715715.4,286046996.6,N
1500715735.2,286046999.1,N
1500715755.1,286046997.1,N
1500715756.0,286046997.1,N
1500715775.8,286046997.0,N
1500715795.6,286046995.8,N
1500715815.5,286046993.4,N
1500715835.3,286047000.0,N
1500715855.1,286047002.1,N
1500715875.9,286047002.2,N
1500715895.7,286047000.1,N
1500715915.5,286047001.6,N
1500715935.3,286047002.8,N
1500715955.2,286047000.4,N
1500715975.0,286047000.6,N
1500715975.9,286047000.6,N
1500715995.7,286046998.6,N
1500716015.6,286047000.8,N
1500716035.4,286046999.2,N
1500716055.2,286046997.6,N
1500716075.1,286046995.2,Y
1500716076.0,286046995.2,N
1500716095.8,286046998.0,N
1500716115.6,286046997.3,N
1500716135.5,286046999.7,N
1500716155.3,286047005.9,N
1500716175.1,286047005.2,N
1500716195.9,286047008.4,N
1500716215.7,286047007.9,N
1500716235.5,286047009.5,N
1500716255.3,286047010.4,N
1500716275.2,286047007.7,N
1500716295.0,286047008.0,N
1500716295.9,286047008.0,N
1500716315.7,286047008.5,N
1500716335.6,286047007.1,N
1500716355.4,286047008.7,N
1500716375.2,286047009.9,N
1500716395.1,286047007.9,Y
1500716396.0,286047007.9,Y
1500716415.8,286046991.6,Y
1500716435.7,286046977.9,Y
1500716455.5,286046970.9,Y
1500716475.3,286046969.3,N
1500716495.2,286046971.9,N
1500716515.9,286046973.6,N
1500716535.7,286046969.7,N
1500716555.6,286046972.3,N
1500716575.4,286046974.4,N
1500716595.2,286046976.4,N
1500716615.0,286046973.2,N
1500716616.0,286046973.2,N
1500716635.8,286046970.1,N
1500716655.6,286046968.1,N
1500716675.4,286046977.2,N
1500716695.3,286046975.8,N
1500716715.1,286046974.3,N
1500716735.8,286046972.0,N
1500716755.7,286046966.9,Y
1500716775.5,286046991.3,N
1500716795.3,286046994.3,N
1500716815.2,286046992.0,N
1500716835.9,286046993.2,N
1500716855.7,286046991.2,N
1500716875.6,286046991.2,N
1500716895.4,286046992.5,N
1500716915.2,286046991.9,N
1500716935.1,286046993.1,N
1500716936.0,286046993.1,N
1500716955.8,2860461500717315.3,286046998.6,Y
1500717335.2,286047004.3,Y
1500717355.0,286047003.0,N
1500717355.9,286047003.0,N
1500717375.8,286047005.3,N
1500717395.6,286047008.3,N
1500717415.4,286047014.0,Y
1500717435.3,286047010.0,N
1500717455.1,286047008.6,N
1500717456.0,286047008.6,N
1500717475.8,286047004.7,N
1500717495.6,286047007.2,N
1500717515.5,286047009.1,N
1500717535.3,286047007.6,N
1500717555.1,286047003.5,N
1500717575.9,286047005.0,N
1500717595.7,286047006.9,N
