#timestamp,LO_Frequency,Hit,StdDev 
1542949215.8,286046997.0,N
1542949235.6,286046996.6,N
1542949255.5,286046996.6,N
1542949275.3,286046998.7,N
1542949295.1,286046998.4,N
1542949315.9,286046996.9,N
1542949335.7,286046999.3,N
1542949355.5,286046999.4,N
1542949375.4,286046998.3,N
1542949395.2,286046999.4,N
1542949415.1,286046998.3,N
1542949416.0,286046998.3,N
1542949435.8,286046998.8,N
1542949455.6,286046997.8,N
1542949475.5,286046995.0,Y
1542949495.3,286046997.0,P
1542949515.2,286046999.4,N
1542949535.9,286046998.9,N
1542949555.7,286046996.5,Y
1542949575.6,286046999.8,P
1542949595.4,286047000.7,N
1542949615.2,286047000.5,N
1542949635.1,286046998.2,N
1542949636.0,286046998.2,N
1542949655.8,286046998.2,N
1542949675.7,286046998.7,N
1542949695.5,286046998.2,N
1542949715.3,286047002.8,N
1542949735.2,286047000.0,N
1542949755.0,286047001.0,N
1542949755.9,286047001.0,N
1542949775.8,286046998.6,N
1542949795.6,286047000.4,N
1542949815.4,286047000.5,N
1542949835.3,286047001.2,N
1542949855.1,286047000.6,N
1542949875.8,286047000.4,N
1542949895.7,286047000.7,N
1542949915.5,286046998.6,N
1542949935.4,286046999.0,N
1542949955.2,286046998.4,N
1542949975.0,286046996.8,N
1542949975.9,286046996.8,N
1542949995.8,286046999.6,N
1542950015.6,286046998.8,N
1542950035.4,286046998.5,N
1542950055.3,286046998.8,N
1542950075.1,286046999.0,N
1542950095.9,286046999.0,N
1542950115.7,286046998.2,N
1542950135.5,286047000.8,N
1542950155.4,286047000.1,N
1542950175.2,286047000.8,N
1542950195.0,286047000.5,N
1542950195.9,286047000.5,N
1542950215.8,286046998.2,N
1542950235.6,286046996.9,N
1542950255.5,286046998.6,N
1542950275.3,286046998.5,N
1542950295.1,286047001.1,N
1542950315.9,286047000.9,N
1542950335.7,286047000.8,N
1542950355.5,286046999.4,N
1542950375.4,286046999.1,N
1542950395.2,286046999.1,N
1542950415.1,286046999.5,N
1542950416.0,286046999.5,N
1542950435.8,286046998.3,N
1542950455.6,286046998.4,N
1542950475.5,286046998.4,N
1542950495.3,286046998.3,N
1542950515.1,286046999.6,N
1542950535.9,286046999.0,N
1542950555.7,286046998.8,N
1542950575.6,286046998.3,N
1542950595.4,286046999.4,N
1542950615.2,286046998.1,N
1542950635.1,286046998.1,N
1542950636.0,286046998.1,N
1542950655.8,286047000.7,N
1542950675.7,286046999.0,N
1542950695.5,286046998.5,N
1542950715.3,286047000.7,N
1542950735.2,286047001.0,N
1542950755.0,286047000.7,N
1542950755.9,286047000.7,N
1542950775.7,286046998.2,N
1542950795.6,286047000.7,N
1542950815.4,286047000.6,N
1542950835.3,286047000.0,N
1542950855.1,286047001.9,N
1542950856.0,286047001.9,N
1542950875.8,286047001.5,N
1542950895.7,286047002.6,N
1542950915.5,286047001.3,N
1542950935.4,286047001.7,N
1542950955.2,286047002.2,N
1542950975.0,286047002.8,N
1542950975.9,286047002.8,N
1542950995.8,286047003.9,N
1542951015.6,286047004.1,N
1542951035.4,286047003.7,N
1542951055.3,286047004.1,N
1542951075.1,286047005.9,Y
1542951095.9,286047005.8,P
1542951115.7,286047005.2,N
1542951135.5,286047005.3,N
1542951155.4,286047003.0,N
1542951175.2,286047005.7,Y
1542951195.0,286046999.7,P
1542951196.0,286046999.7,N
1542951215.8,286046999.8,N
1542951235.6,286046999.7,N
1542951255.5,286047000.1,N
1542951275.3,286047002.8,N
1542951295.1,286047002.8,N
1542951315.9,286047001.3,N
1542951335.7,286047003.6,N
1542951355.6,286047003.1,N
1542951375.4,286047005.9,Y
1542951395.2,286047003.8,P
1542951415.1,286047003.8,P
1542951416.0,286047003.8,P
1542951435.8,286047003.3,Y
1542951455.7,286047000.2,P
1542951475.5,286047000.7,N
1542951495.3,286046999.8,N
1542951515.2,286047002.5,N
1542951535.9,286047001.5,N
1542951555.7,286046999.8,N
1542951575.6,286047000.4,N
1542951595.4,286046999.9,N
1542951615.3,286047002.2,N
1542951635.1,286047001.5,N
1542951636.0,286047001.5,N
1542951655.8,286047002.2,N
1542951675.7,286047004.1,Y
1542951695.5,286047003.6,P
1542951715.3,286047002.0,N
1542951735.2,286047003.2,P
1542951755.0,286047003.6,Y
1542951755.9,286047003.6,P
1542951775.8,286047000.1,N
1542951795.6,286046999.7,N
1542951815.4,286047000.6,N
1542951835.3,286046999.7,N
1542951855.1,286047001.7,N
1542951875.9,286047001.8,N
1542951895.7,286047003.1,N
1542951915.5,286047006.0,Y
1542951935.4,286047001.7,P
1542951955.2,286047005.4,P
1542951975.0,286047006.0,P
1542951975.9,286047006.0,N
1542951995.8,286047007.4,Y
1542952015.6,286047004.4,P
1542952035.5,286047003.8,P
1542952055.3,286047001.5,P
1542952075.1,286046999.7,N
1542952095.9,286047002.7,N
1542952115.7,286047001.8,N
1542952135.6,286047001.6,N
1542952155.4,286047002.0,N
1542952175.2,286047001.5,N
1542952195.1,286047002.6,N
1542952196.0,286047002.6,N
1542952215.8,286047003.2,N
1542952235.7,286047005.1,Y
1542952255.5,286047002.2,P
1542952275.3,286047004.2,P
1542952295.2,286047003.9,P
1542952315.9,286047003.5,Y
1542952335.7,286047000.0,P
1542952355.6,286047001.9,N
1542952375.4,286047002.0,N
1542952395.3,286047004.2,Y
1542952415.1,286047003.9,P
1542952416.0,286047003.9,P
1542952435.8,286047004.2,P
1542952455.7,286047004.0,Y
1542952475.5,286047000.9,P
1542952495.4,286047001.9,N
1542952515.2,286047002.4,N
1542952535.0,286047004.1,Y
1542952535.9,286047004.1,P
1542952555.8,286047004.4,P
1542952575.6,286047002.0,N
1542952595.4,286047002.5,N
1542952615.3,286047001.9,N
1542952665.2,286047004.0,E
1542952675.1,286047000.5,N
1542952676.0,286047000.5,P
1542952695.8,286046999.1,P
1542952715.7,286046998.2,N
1542952735.5,286046998.6,N
1542952755.3,286046998.1,N
1542952775.2,286047000.4,N
1542952795.0,286046998.2,N
1542952795.9,286046998.2,N
