#timestamp,LO_Frequency,Hit,StdDev 
1520874015.8,286047001.1,N
1520874035.6,286047001.2,N
1520874055.5,286047000.0,N
1520874075.3,286046999.8,N
1520874095.1,286047002.8,N
1520874115.9,286047001.8,N
1520874135.7,286047001.4,N
1520874155.6,286047002.8,N
1520874175.4,286047000.4,N
1520874195.2,286047000.3,N
1520874215.1,286047000.5,N
1520874216.0,286047000.5,N
1520874265.8,286047000.2,E
1520874275.8,286047000.6,N
1520874295.6,286047000.6,P
1520874315.4,286046999.8,P
1520874335.3,286047000.0,N
1520874355.1,286047002.5,Y
1520874375.8,286047000.9,P
1520874395.7,286046998.5,P
1520874415.5,286047000.5,N
1520874435.4,286047001.2,N
1520874455.2,286046999.0,N
1520874475.0,286046998.3,N
1520874475.9,286046998.3,N
1520874495.8,286046999.6,N
1520874515.6,286046997.4,N
1520874535.5,286046999.2,N
1520874555.3,286046997.4,N
1520874575.1,286046997.3,N
1520874595.9,286046995.3,Y
1520874615.7,286046996.8,P
1520874635.5,286046997.4,N
1520874655.4,286046999.6,N
1520874675.2,286046995.1,Y
1520874695.1,286046997.3,P
1520874696.0,286046997.3,P
1520874715.8,286046997.5,P
1520874735.6,286046998.0,Y
1520874755.5,286047001.1,P
1520874775.3,286046998.2,N
1520874795.2,286047001.1,N
1520874815.9,286046998.6,N
1520874835.7,286046999.5,N
1520874855.6,286046997.4,N
1520874875.4,286046997.2,N
1520874895.2,286046994.9,Y
1520874915.1,286046996.8,P
1520874916.0,286046996.8,P
1520874935.8,286046997.5,N
1520874955.7,286046997.0,Y
1520874975.5,286047000.2,P
1520874995.3,286047000.8,N
1520875015.2,286047000.1,N
1520875035.0,286046998.9,N
1520875035.9,286046998.9,N
1520875055.8,286047011.9,Y
1520875075.6,286046999.5,P
1520875095.4,286046996.9,P
1520875115.3,286046997.2,N
1520875135.1,286046997.4,N
1520875155.9,286046997.9,N
1520875175.7,286046993.4,Y
1520875195.5,286046997.5,P
1520875215.4,286046995.6,P
1520875235.2,286046998.8,N
1520875255.1,286046998.9,N
1520875256.0,286046998.9,N
1520875275.8,286046996.7,N
1520875295.6,286046997.0,N
1520875315.5,286046996.7,N
1520875335.3,286046997.0,N
1520875355.1,286046997.7,N
1520875375.9,286046996.6,Y
1520875395.7,286046998.6,P
1520875415.6,286046998.9,N
1520875435.4,286046998.5,N
1520875455.2,286046998.4,Y
1520875475.1,286047000.1,P
1520875476.0,286047000.1,N
1520875495.8,286047002.6,P
1520875515.7,286047002.8,N
1520875535.5,286047000.5,N
1520875555.3,286047000.9,N
1520875575.2,286047001.9,N
1520875595.0,286047002.8,N
1520875595.9,286047002.8,N
1520875615.7,286046999.9,N
1520875635.6,286047000.5,N
1520875655.4,286047000.3,N
1520875675.3,286047000.4,N
1520875695.1,286046998.6,N
1520875696.0,286046998.6,N
1520875715.8,286046998.9,N
1520875735.7,286046998.7,N
1520875755.5,286047000.3,N
1520875775.3,286047000.0,N
1520875795.2,286046999.8,N
1520875815.0,286047000.4,N
1520875815.9,286047000.4,N
1520875835.8,286047001.0,N
1520875855.6,286047001.0,N
1520875875.4,286047001.0,N
1520875895.3,286046998.8,N
1520875915.1,286047000.7,N
1520875935.9,286047000.2,N
1520875955.7,286047000.9,N
1520875975.5,286046998.1,N
1520875995.4,286046999.5,N
1520876015.2,286046997.1,N
1520876035.1,286046997.2,N
1520876036.0,286046997.2,N
1520876055.8,286046997.1,N
1520876075.6,286046997.3,N
1520876095.5,286047001.1,N
1520876115.3,286046998.4,N
1520876135.2,286046998.7,N
1520876155.9,286046997.4,N
1520876175.7,286046997.8,N
1520876195.6,286046999.1,N
1520876215.4,286046998.9,N
1520876235.2,286046996.8,N
1520876255.1,286046997.7,N
1520876256.0,286046997.7,N
1520876275.8,286046995.1,Y
1520876295.7,286046997.8,P
1520876315.5,286046996.9,P
1520876335.3,286046996.5,P
1520876355.2,286046999.6,N
1520876375.0,286046999.4,N
1520876375.9,286046999.4,N
1520876395.7,286046998.1,N
1520876415.6,286047001.0,N
1520876435.4,286047000.0,N
1520876455.3,286046998.9,N
1520876475.1,286046998.4,N
1520876476.0,286046998.4,N
1520876495.8,286046998.3,N
1520876515.7,286047001.0,N
1520876535.5,286047002.8,N
1520876555.3,286046999.7,N
1520876575.2,286047000.1,N
1520876595.0,286047002.2,N
1520876595.9,286047002.2,N
1520876615.8,286047002.6,N
1520876635.6,286047001.7,N
1520876655.4,286047002.3,N
1520876675.3,286047002.6,N
1520876695.1,286047001.4,N
1520876715.9,286047002.5,N
1520876735.7,286047001.9,N
1520876755.5,286047004.2,N
1520876775.4,286047004.3,N
1520876795.2,286047003.9,N
1520876815.0,286047004.2,N
1520876815.9,286047004.2,N
1520876835.8,286047001.6,N
1520876855.6,286047003.9,N
1520876875.5,286047003.9,N
1520876895.3,286047003.9,N
1520876915.1,286047003.9,N
1520876935.9,286047003.9,N
1520876955.7,286047004.3,N
1520876975.6,286047003.6,N
1520876995.4,286047005.6,N
1520877015.2,286047005.7,N
1520877035.1,286047005.7,Y
1520877036.0,286047005.7,P
1520877055.8,286047001.6,N
1520877075.7,286047003.7,N
1520877095.5,286047003.5,N
1520877115.3,286047004.1,Y
1520877135.2,286046998.3,P
1520877155.0,286046998.3,N
1520877155.9,286046998.3,N
1520877175.7,286046998.6,N
1520877195.6,286046998.4,N
1520877215.4,286046999.2,N
1520877235.3,286046998.6,N
1520877255.1,286047001.2,N
1520877275.8,286047000.9,N
1520877295.7,286046999.4,N
1520877315.5,286046999.3,N
1520877335.4,286046998.8,N
1520877355.2,286046998.9,N
1520877375.0,286046998.5,N
1520877375.9,286046998.5,N
1520877395.8,286047000.9,N
1520877415.6,286047000.2,N
1520877435.4,286046999.8,N
1520877455.3,286047002.4,N
1520877475.1,286047001.9,N
1520877495.9,286047002.6,N
1520877515.7,286047002.4,N
1520877535.5,286047001.9,N
1520877555.4,286046999.8,N
1520877575.2,286047002.8,N
1520877595.0,286047002.4,N
1520877596.0,286047002.4,N
