#timestamp,LO_Frequency,Hit,StdDev 
1512061215.1,286047011.7,N
1512061235.8,286047010.1,N
1512061255.7,286047006.6,N
1512061275.5,286047007.1,N
1512061295.3,286047003.4,N
1512061315.2,286047000.5,N
1512061335.9,286046998.1,N
1512061355.7,286046993.3,N
1512061375.6,286046995.5,N
1512061395.4,286046996.2,N
1512061415.2,286046995.0,N
1512061435.0,286046991.7,N
1512061436.0,286046991.7,N
1512061455.8,286046993.1,N
1512061475.6,286046987.3,N
1512061495.4,286046987.2,N
1512061515.3,286046986.5,N
1512061535.1,286046979.3,N
1512061555.8,286046977.8,N
1512061575.7,286046974.7,N
1512061595.5,286046975.9,N
1512061615.3,286046976.6,N
1512061635.2,286046972.6,N
1512061655.9,286046972.6,N
1512061675.7,286046976.0,N
1512061695.6,286046979.2,N
1512061715.4,286046981.9,N
1512061735.2,286046985.1,N
1512061755.0,286046983.7,N
1512061756.0,286046983.7,N
1512061775.8,286046989.9,N
1512061795.6,286046990.6,N
1512061815.4,286046992.9,N
1512061835.3,286046996.0,N
1512061855.1,286046994.0,N
1512061875.8,286046994.6,N
1512061895.7,286046997.7,N
1512061915.5,286046998.7,N
1512061935.3,286046999.0,N
1512061955.2,286047001.9,N
1512061975.9,286047005.4,N
1512061995.7,286047005.2,N
1512062015.6,286047002.9,N
1512062035.4,286047004.4,N
1512062055.2,286047004.1,N
1512062075.0,286047006.3,N
1512062076.0,286047006.3,N
1512062095.8,286047006.8,N
1512062115.6,286047005.9,N
1512062135.4,286047003.2,N
1512062155.3,286047002.3,N
1512062175.1,286047005.7,N
1512062195.8,286047008.3,N
1512062215.7,286047011.0,N
1512062235.5,286047009.6,N
1512062255.3,286047010.3,N
1512062275.2,286047011.5,N
1512062295.9,286047013.6,N
1512062315.7,286047009.9,N
1512062335.6,286047008.7,N
1512062355.4,286047008.0,N
1512062375.2,286047006.3,N
1512062395.0,286047006.9,N
1512062396.0,286047006.9,N
1512062415.8,286047008.0,N
1512062435.6,286047006.4,N
1512062455.4,286047007.9,N
1512062475.3,286047010.8,Y
1512062495.1,286047003.5,P
1512062515.9,286047000.0,N
1512062535.7,286046994.0,N
1512062555.5,286046989.4,N
1512062575.3,286046982.2,N
1512062595.2,286046978.2,N
1512062615.0,286046976.8,N
1512062615.9,286046976.8,N
1512062635.7,286046972.9,N
1512062655.6,286046971.6,N
1512062675.4,286046973.9,N
1512062695.2,286046973.1,N
1512062715.1,286046970.2,N
1512062716.0,286046970.2,N
1512062735.8,286046970.5,N
1512062755.6,286046972.3,N
1512062775.5,286046966.3,N
1512062795.3,286046963.3,Y
1512062815.1,286046979.4,P
1512062835.9,286046980.1,P
1512062855.7,286046977.6,P
1512062875.5,286046976.0,Y
1512062895.4,286046998.1,P
1512062915.2,286046999.4,N
1512062935.0,286046997.5,N
1512062935.9,286046997.5,N
1512062955.8,286046996.3,N
1512062975.6,286046993.3,N
1512062995.4,286046996.7,N
1512063015.3,286046999.0,N
1512063035.1,286047002.7,N
1512063036.0,286047002.7,N
1512063055.8,286046999.2,N
1512063075.6,286046993.9,N
1512063095.5,286046992.2,N
1512063115.3,286046994.9,N
1512063135.1,286046994.2,N
1512063155.9,286046992.4,N
1512063175.7,286046990.3,N
1512063195.5,286046988.9,N
1512063215.4,286046987.7,N
1512063235.2,286046989.4,N
1512063255.0,286046990.6,N
1512063255.9,286046990.6,N
1512063275.8,286046991.7,N
1512063295.6,286046994.9,N
1512063315.4,286046993.9,N
1512063335.3,286046991.9,N
1512063355.1,286046990.7,N
1512063356.0,286046990.7,N
1512063375.8,286046990.3,N
1512063395.6,286046993.5,N
1512063415.5,286046993.3,N
1512063435.3,286046999.4,N
1512063455.1,286046996.0,N
1512063475.9,286046995.8,N
1512063495.7,286046996.4,N
1512063515.5,286046996.8,N
1512063535.4,286046999.0,N
1512063555.2,286047000.8,N
1512063575.0,286047000.6,N
1512063575.9,286047000.6,N
1512063595.8,286047002.2,N
1512063615.6,286047002.3,N
1512063635.4,286046996.7,N
1512063655.3,286046999.3,N
1512063675.1,286047002.6,N
1512063676.0,286047002.6,N
1512063695.8,286046997.2,N
1512063715.7,286046995.5,N
1512063735.5,286046997.3,N
1512063755.3,286047000.7,N
1512063775.1,286047004.1,N
1512063795.9,286047005.8,N
1512063815.7,286047001.9,N
1512063835.5,286047000.8,N
1512063855.4,286047007.3,N
1512063875.2,286047008.2,N
1512063895.0,286047010.4,N
1512063895.9,286047010.4,N
1512063915.8,286047008.3,N
1512063935.6,286047008.5,N
1512063955.4,286047005.0,N
1512063975.3,286047010.0,N
1512063995.1,286047015.4,Y
1512063996.0,286047015.4,P
1512064015.8,286047009.4,N
1512064035.7,286047009.7,N
1512064055.5,286047008.8,N
1512064075.3,286047007.4,N
1512064095.2,286047007.6,N
1512064115.9,286047008.9,N
1512064135.7,286047007.0,N
1512064155.6,286047014.2,Y
1512064175.4,286047010.3,P
1512064195.2,286047004.7,P
1512064215.0,286047004.5,N
1512064216.0,286047004.5,N
1512064235.8,286047002.8,N
1512064255.6,286047005.1,N
1512064275.4,286047003.0,N
1512064295.3,286047001.5,N
1512064315.1,286047001.7,N
1512064335.8,286046998.1,N
1512064355.7,286046992.4,N
1512064375.5,286046992.6,N
1512064395.3,286046990.6,N
1512064415.2,286046992.5,N
1512064435.9,286046992.6,N
1512064455.7,286046987.8,N
1512064475.6,286046987.7,N
1512064495.4,286046990.3,N
1512064515.2,286046994.6,N
1512064535.0,286046991.0,N
1512064535.9,286046991.0,N
1512064555.8,286046991.5,N
1512064575.6,286046989.0,N
1512064595.4,286046987.4,N
1512064615.3,286046988.1,N
1512064635.1,286046987.1,N
1512064636.0,286046987.1,N
1512064655.8,286046985.0,N
1512064675.7,286046987.4,N
1512064695.5,286046989.8,N
1512064715.3,286046987.0,N
1512064735.2,286046991.9,N
1512064755.9,286046995.4,N
1512064775.7,286046993.2,N
1512064795.5,286046989.4,N
