#timestamp,LO_Frequency,Hit,StdDev 
1542560415.6,286046999.6,N
1542560435.4,286046996.8,N
1542560455.3,286046997.3,N
1542560475.1,286046999.2,N
1542560476.0,286046999.2,N
1542560495.8,286046999.3,N
1542560515.7,286046997.0,N
1542560535.5,286046999.5,N
1542560555.3,286046996.8,N
1542560575.2,286046998.9,N
1542560595.0,286046999.6,N
1542560595.9,286046999.6,N
1542560615.8,286046999.1,N
1542560635.6,286047000.8,N
1542560655.4,286046998.5,N
1542560675.3,286046998.6,N
1542560695.1,286046996.5,N
1542560715.9,286046996.9,N
1542560735.7,286046997.2,N
1542560755.5,286046995.0,Y
1542560775.4,286046999.1,P
1542560795.2,286046997.2,P
1542560815.0,286046997.5,P
1542560816.0,286046997.5,Y
1542560835.8,286046999.2,P
1542560855.6,286046996.9,P
1542560875.5,286046997.1,P
1542560895.3,286046997.3,Y
1542560915.1,286047001.1,P
1542560935.9,286047000.6,N
1542560955.7,286047000.1,N
1542560975.6,286047000.4,N
1542560995.4,286047002.2,N
1542561015.2,286047002.6,N
1542561035.1,286047002.1,N
1542561036.0,286047002.1,N
1542561055.8,286047001.7,N
1542561075.7,286047002.5,N
1542561095.5,286047001.8,N
1542561115.3,286047002.1,N
1542561135.2,286047001.6,N
1542561155.0,286047004.4,Y
1542561155.9,286047004.4,P
1542561175.8,286047000.4,N
1542561195.6,286047001.0,N
1542561215.4,286047000.6,N
1542561235.3,286046998.8,N
1542561255.1,286046996.6,N
1542561275.8,286046999.3,N
1542561295.7,286046998.7,N
1542561315.5,286046998.4,N
1542561335.4,286047001.0,N
1542561355.2,286047000.9,N
1542561375.0,286046999.4,N
1542561375.9,286046999.4,N
1542561395.8,286046999.4,N
1542561415.6,286046999.4,N
1542561435.4,286046998.3,N
1542561455.3,286046999.7,N
1542561475.1,286047002.5,N
1542561495.9,286047002.8,N
1542561515.7,286046999.9,N
1542561535.5,286046998.1,N
1542561555.4,286047000.6,N
1542561575.2,286047001.0,N
1542561595.0,286046998.6,N
1542561596.0,286046998.6,N
1542561615.8,286046998.7,N
1542561635.6,286046999.0,N
1542561655.5,286046997.1,N
1542561675.3,286046997.7,N
1542561695.1,286046997.5,N
1542561715.9,286046995.4,N
1542561735.7,286046996.1,N
1542561755.6,286046995.1,N
1542561775.4,286046995.1,N
1542561795.2,286046996.8,N
1542561815.1,286046997.4,N
1542561816.0,286046997.4,N
1542561835.8,286046998.0,N
1542561855.6,286046997.5,N
1542561875.5,286046997.3,N
1542561895.3,286046997.2,N
1542561915.2,286046994.9,N
1542561935.9,286046995.7,N
1542561955.7,286046995.5,N
1542561975.6,286046996.2,N
1542561995.4,286046997.9,N
1542562015.2,286046994.9,N
1542562035.1,286046997.3,N
1542562036.0,286046997.3,N
1542562055.8,286046997.7,N
1542562075.7,286046997.3,N
1542562095.5,286046995.3,Y
1542562115.3,286046999.2,P
1542562135.2,286046998.4,N
1542562155.0,286047001.1,N
1542562155.9,286047001.1,N
1542562175.8,286046997.0,N
1542562195.6,286046999.5,N
1542562215.4,286046999.6,N
1542562235.3,286046999.5,N
1542562255.1,286046998.8,N
1542562275.8,286046998.8,N
1542562295.7,286046998.8,N
1542562315.5,286046999.1,N
1542562335.4,286046996.8,N
1542562355.2,286046997.0,N
1542562375.0,286046996.9,N
1542562375.9,286046996.9,N
1542562395.8,286046997.3,N
1542562415.6,286046997.1,N
1542562435.4,286046999.3,N
1542562455.3,286046998.9,N
1542562475.1,286046999.1,N
1542562495.9,286046998.2,N
1542562515.7,286046999.3,N
1542562535.5,286046997.2,N
1542562555.4,286046997.8,N
1542562575.2,286046997.0,N
1542562595.0,286046996.8,N
1542562595.9,286046996.8,N
1542562615.8,286046998.0,N
1542562635.6,286046997.1,N
1542562655.5,286046999.2,N
1542562675.3,286046996.5,N
1542562695.1,286046997.7,N
1542562715.9,286046997.1,N
1542562735.7,286046997.7,N
1542562755.5,286046997.9,N
1542562775.4,286046997.5,N
1542562795.2,286046995.0,Y
1542562815.1,286046998.6,P
1542562816.0,286046998.6,P
1542562835.8,286046998.5,P
1542562855.6,286046996.5,Y
1542562875.5,286046998.2,P
1542562895.3,286047000.0,N
1542562915.2,286047000.0,N
1542562935.9,286047000.4,N
1542562955.7,286047000.9,N
1542562975.6,286047000.6,N
1542562995.4,286047000.8,N
1542563015.2,286046999.0,N
1542563035.1,286046999.1,N
1542563036.0,286046999.1,N
1542563055.8,286046996.6,Y
1542563075.7,286046999.5,P
1542563095.5,286046999.6,P
1542563115.3,286046996.6,P
1542563135.2,286046997.4,N
1542563155.0,286046994.9,Y
1542563155.9,286046994.9,P
1542563175.8,286046997.0,N
1542563195.6,286046996.5,N
1542563215.4,286046997.3,N
1542563235.3,286046997.8,N
1542563255.1,286046997.1,N
1542563275.8,286046996.6,Y
1542563295.7,286047002.1,P
1542563315.5,286047002.2,N
1542563335.4,286047002.7,N
1542563355.2,286047001.8,N
1542563375.0,286047002.4,N
1542563375.9,286047002.4,N
1542563395.8,286047002.2,N
1542563415.6,286047001.9,N
1542563435.4,286047002.5,N
1542563455.3,286047000.3,N
1542563475.1,286046999.9,N
1542563495.9,286047002.1,N
1542563515.7,286047001.3,N
1542563535.5,286047004.7,Y
1542563555.4,286047004.2,P
1542563575.2,286047004.2,P
1542563595.1,286047002.4,N
1542563596.0,286047002.4,N
1542563615.8,286047002.4,N
1542563635.6,286046998.8,N
1542563655.5,286047000.9,N
1542563675.3,286046998.3,N
1542563695.2,286047000.4,N
1542563715.9,286047000.8,N
1542563735.7,286047000.4,N
1542563755.6,286047000.6,N
1542563775.4,286047001.1,N
1542563795.2,286047000.3,N
1542563815.1,286047000.0,N
1542563816.0,286047000.0,N
1542563835.8,286046998.3,N
1542563855.7,286046998.7,N
1542563875.5,286046999.0,N
1542563895.3,286046998.5,N
1542563915.2,286046999.5,N
1542563935.0,286046998.3,N
1542563935.9,286046998.3,N
1542563955.7,286046999.0,N
1542563975.6,286046998.4,N
1542563995.4,286047001.1,N
