#timestamp,LO_Frequency,Hit,StdDev 
1583810555.7,286047002.2,P
1583810575.6,286047003.8,P
1583810595.4,286047004.0,P
1583810615.2,286047004.2,Y
1583810635.1,286046998.1,P
1583810636.0,286046998.1,N
1583810655.8,286046998.5,N
1583810675.7,286046998.8,N
1583810695.5,286046998.1,N
1583810715.3,286046998.8,N
1583810735.2,286047000.8,N
1583810755.0,286047000.4,N
1583810755.9,286047000.4,N
1583810775.7,286047000.5,N
1583810795.6,286047000.4,N
1583810815.4,286046998.2,N
1583810835.3,286046998.5,N
1583810855.1,286047001.1,N
1583810856.0,286047001.1,N
1583810875.8,286047000.7,N
1583810895.7,286046998.5,N
1583810915.5,286046999.1,N
1583810935.3,286046999.2,N
1583810955.2,286046999.1,N
1583810975.0,286046999.3,N
1583810975.9,286046999.3,N
1583810995.8,286046998.9,N
1583811015.6,286047000.9,N
1583811035.4,286047000.9,N
1583811055.3,286047000.9,N
1583811075.1,286047000.8,N
1583811095.9,286046999.9,N
1583811115.7,286047000.2,N
1583811135.5,286047001.6,N
1583811155.4,286047002.5,N
1583811175.2,286047002.2,N
1583811195.0,286047001.4,N
1583811195.9,286047001.4,N
1583811215.8,286047001.5,N
1583811235.6,286047004.1,Y
1583811255.5,286047003.9,P
1583811275.3,286047001.5,N
1583811295.1,286047000.1,N
1583811315.9,286046999.8,N
1583811335.7,286047002.5,N
1583811355.5,286047002.3,N
1583811375.4,286047001.8,N
1583811395.2,286047000.1,N
1583811415.1,286047000.1,N
1583811416.0,286047000.1,N
1583811435.8,286046998.2,N
1583811455.6,286047000.3,N
1583811475.5,286047002.4,N
1583811495.3,286047002.0,N
1583811515.1,286047004.0,N
1583811535.9,286047003.7,N
1583811555.7,286047003.5,N
1583811575.6,286047001.7,N
1583811595.4,286047003.6,N
1583811615.2,286047003.6,N
1583811635.1,286047003.0,N
1583811636.0,286047003.0,N
1583811655.8,286047005.6,Y
1583811675.7,286047001.8,P
1583811695.5,286047001.9,P
1583811715.3,286047001.7,P
1583811735.2,286047002.0,Y
1583811755.0,286047001.2,P
1583811755.9,286047001.2,P
1583811775.8,286046998.3,P
1583811795.6,286046999.6,N
1583811815.4,286046997.6,N
1583811835.3,286046993.3,Y
1583811855.1,286046995.6,P
1583811875.8,286046996.3,N
1583811895.7,286046996.1,N
1583811915.5,286046994.1,Y
1583811935.4,286046995.6,P
1583811955.2,286046997.2,P
1583811975.0,286046999.3,N
1583811975.9,286046999.3,N
1583811995.8,286046998.2,N
1583812015.6,286047002.2,N
1583812035.4,286047001.5,N
1583812055.3,286047000.9,N
1583812075.1,286047000.3,N
1583812095.9,286047001.8,N
1583812115.7,286047000.8,N
1583812135.5,286047000.9,N
1583812155.4,286047002.4,N
1583812175.2,286047002.2,N
1583812195.1,286047002.1,N
1583812196.0,286047002.1,N
1583812215.8,286047000.9,N
1583812235.6,286047001.2,N
1583812255.5,286046999.2,N
1583812275.3,286046999.0,N
1583812295.2,286046998.2,N
1583812315.9,286047001.1,N
1583812335.7,286047001.1,N
1583812355.6,286047001.4,N
1583812375.4,286047002.5,N
1583812395.2,286047001.9,N
1583812415.1,286046999.7,N
1583812416.0,286046999.7,N
1583812435.8,286047002.0,N
1583812455.7,286046999.8,N
1583812475.5,286047001.9,N
1583812495.3,286047001.7,N
1583812515.2,286047001.9,N
1583812535.0,286047003.1,N
1583812535.9,286047003.1,N
1583812555.8,286047005.2,Y
1583812575.6,286047003.5,P
1583812595.4,286047003.3,N
1583812615.3,286047004.1,P
1583812635.1,286047004.4,Y
1583812655.9,286047000.8,P
1583812675.7,286046999.3,N
1583812695.5,286046997.0,N
1583812715.4,286046999.1,N
1583812735.2,286046999.1,N
1583812755.0,286046997.2,N
1583812756.0,286046997.2,N
1583812775.8,286046997.3,N
1583812795.6,286046995.1,N
