#timestamp,LO_Frequency,Hit,StdDev 
1609281095.5,286047000.5,P
1609281115.3,286047004.1,P
1609281135.1,286047003.8,N
1609281155.9,286047003.3,N
1609281175.7,286047005.7,N
1609281195.5,286047006.0,N
1609281215.4,286047003.8,N
1609281235.2,286046999.7,N
1609281255.1,286047001.8,N
1609281256.0,286047001.8,N
1609281275.8,286047001.8,N
1609281295.6,286047002.4,N
1609281315.5,286047002.1,N
1609281335.3,286046999.9,N
1609281355.1,286047002.7,N
1609281375.9,286047001.3,N
1609281395.7,286047002.4,N
1609281415.6,286047000.5,N
1609281435.4,286047000.5,N
1609281455.2,286047001.5,N
1609281475.1,286047004.0,N
1609281476.0,286047004.0,N
1609281495.8,286047003.4,N
1609281515.6,286047004.9,N
1609281535.5,286047006.2,Y
1609281555.3,286047005.8,P
1609281575.2,286047004.5,N
1609281595.9,286047004.8,P
1609281615.7,286047007.5,Y
1609281635.6,286047002.4,P
1609281655.4,286047002.3,N
1609281675.3,286047002.6,N
1609281695.1,286047000.0,N
1609281696.0,286047000.0,N
1609281715.8,286047000.1,N
1609281735.7,286047002.6,N
1609281755.5,286047001.0,N
1609281775.3,286047002.8,N
1609281795.2,286047002.2,N
1609281815.0,286046999.9,N
1609281815.9,286046999.9,N
1609281835.8,286046999.7,N
1609281855.6,286047000.2,N
1609281875.4,286047004.2,N
1609281895.3,286047004.8,Y
1609281915.1,286047003.9,P
1609281935.9,286047005.5,P
1609281955.7,286047003.0,N
1609282005.6,286047009.0,E
1609282015.5,286047003.5,N
1609282035.3,286046998.5,P
1609282055.2,286046999.0,N
1609282075.9,286046999.1,N
1609282095.7,286046998.2,N
1609282115.6,286046998.8,N
1609282135.4,286046998.9,N
1609282155.2,286046999.0,N
1609282175.1,286047000.3,N
1609282176.0,286047000.3,N
1609282195.8,286047000.3,N
1609282215.7,286047002.2,N
1609282235.5,286047001.6,N
1609282255.3,286047001.3,N
1609282275.2,286047004.0,N
1609282295.0,286047001.3,N
1609282295.9,286047001.3,N
1609282315.8,286047004.0,N
1609282335.6,286047004.0,N
1609282355.4,286047005.8,N
1609282375.3,286047005.8,N
1609282395.1,286047005.0,N
1609282415.8,286047007.0,N
1609282435.7,286047005.0,N
1609282455.5,286047007.1,N
1609282475.4,286047003.0,N
1609282495.2,286047006.8,N
1609282515.0,286047009.1,Y
1609282515.9,286047009.1,P
1609282535.8,286047004.5,N
1609282555.6,286047007.1,N
1609282575.4,286047007.1,N
1609282595.3,286047006.2,N
1609282615.1,286047009.0,Y
1609282635.9,286047002.2,P
1609282655.7,286047001.7,N
1609282675.5,286047001.6,N
1609282695.4,286047002.6,N
1609282715.2,286047003.6,N
1609282735.1,286047003.1,N
1609282736.0,286047003.1,N
1609282755.8,286047003.5,N
1609282775.6,286047003.8,N
1609282795.5,286047005.9,Y
