#timestamp,LO_Frequency,Hit,StdDev 
1570723215.7,286047002.6,N
1570723235.5,286047000.1,N
1570723255.3,286047000.7,N
1570723275.2,286047000.0,N
1570723295.0,286047000.0,N
1570723295.9,286047000.0,N
1570723315.7,286046999.8,N
1570723335.6,286047002.7,N
1570723355.4,286047002.5,N
1570723375.3,286047002.8,N
1570723395.1,286047002.4,N
1570723415.8,286047002.5,N
1570723435.7,286047002.7,N
1570723455.5,286047000.0,N
1570723475.4,286047000.4,N
1570723495.2,286046999.3,N
1570723515.0,286047000.9,N
1570723515.9,286047000.9,N
1570723535.8,286047002.4,N
1570723555.6,286046998.2,N
1570723575.4,286047000.7,N
1570723595.3,286046999.7,N
1570723615.1,286046999.9,N
1570723635.9,286046999.7,N
1570723655.7,286047006.3,Y
1570723675.5,286047003.6,P
1570723695.4,286047005.6,P
1570723715.2,286047003.6,N
1570723735.1,286047004.0,N
1570723736.0,286047004.0,N
1570723755.8,286047001.9,N
1570723775.6,286047007.0,Y
1570723795.5,286047010.7,P
1570723815.3,286047008.7,N
1570723835.1,286047006.9,N
1570723855.9,286047004.8,N
1570723875.7,286047003.1,N
1570723895.6,286047001.9,N
1570723915.4,286047000.6,N
1570723935.2,286047000.9,N
1570723955.1,286047002.8,N
1570723956.0,286047002.8,N
1570723975.8,286047002.8,N
1570723995.7,286047002.3,N
1570724015.5,286047000.5,N
1570724035.3,286046999.2,N
1570724055.2,286046996.6,N
1570724075.0,286046997.4,N
1570724105.9,286046997.8,E
1570724115.9,286046997.2,N
1570724135.7,286046999.3,P
1570724155.5,286046998.4,N
1570724175.4,286046998.3,N
1570724195.2,286046996.9,Y
1570724215.1,286046999.4,P
1570724216.0,286046999.4,N
1570724235.8,286046997.1,P
1570724255.6,286046996.9,Y
1570724275.5,286046998.1,P
1570724295.3,286047000.7,N
1570724315.1,286047000.1,N
1570724335.9,286047000.3,N
1570724355.7,286047002.7,N
1570724375.6,286047000.8,N
1570724395.4,286047000.5,N
1570724415.2,286046999.8,N
1570724435.1,286047001.4,N
1570724436.0,286047001.4,N
1570724455.8,286047001.5,N
1570724475.6,286047001.7,N
1570724495.5,286047002.3,N
1570724515.3,286047002.4,N
1570724535.2,286047000.5,N
1570724555.9,286046999.0,N
1570724575.7,286046998.9,N
1570724595.6,286046999.1,N
1570724615.4,286046997.0,N
1570724635.2,286046999.4,N
1570724655.1,286047000.7,N
1570724656.0,286047000.7,N
1570724675.8,286046999.9,N
1570724695.7,286046998.5,N
1570724715.5,286047000.3,N
1570724735.3,286047001.1,N
1570724755.2,286046998.7,N
1570724775.0,286047001.0,N
1570724775.9,286047001.0,N
1570724795.8,286047002.7,N
1570724815.6,286047001.6,N
1570724835.4,286047003.9,N
1570724855.3,286047001.9,N
1570724875.1,286047002.2,N
1570724895.8,286047004.1,N
1570724915.7,286047003.9,N
1570724935.5,286047003.5,N
1570724955.4,286047003.7,N
1570724975.2,286047001.5,N
1570724995.0,286047001.8,N
1570724995.9,286047001.8,N
1570725015.8,286047004.2,N
1570725035.6,286047004.3,N
1570725055.4,286047002.1,N
1570725075.3,286047000.0,N
1570725095.1,286046998.1,N
1570725115.9,286047001.1,N
1570725135.7,286047002.3,N
1570725155.5,286047004.0,N
1570725175.4,286047001.6,N
1570725195.2,286047001.5,N
1570725215.1,286047001.5,N
1570725216.0,286047001.5,N
1570725235.8,286047001.5,N
1570725255.6,286047002.2,N
1570725275.5,286047004.1,N
1570725295.3,286047002.7,N
1570725315.2,286047001.6,N
1570725335.9,286047002.7,N
1570725355.7,286047003.8,N
1570725375.6,286047001.6,N
1570725395.4,286046999.9,N
1570725415.3,286047001.9,N
1570725435.1,286047003.4,N
1570725436.0,286047003.4,N
1570725455.8,286047005.5,Y
1570725475.7,286047004.1,P
1570725495.5,286047001.7,N
1570725515.3,286047001.6,N
1570725535.2,286047002.1,N
1570725555.0,286046999.9,N
1570725555.9,286046999.9,N
1570725575.8,286047002.3,N
1570725595.6,286047002.4,N
1570725615.5,286047002.4,N
1570725635.4,286047000.1,N
1570725655.2,286047002.2,N
1570725675.0,286047004.3,Y
1570725675.9,286047004.3,P
1570725695.8,286047000.2,N
1570725715.6,286047001.0,N
1570725735.5,286046999.4,N
1570725755.3,286046996.5,N
1570725775.1,286046997.0,N
1570725795.9,286046996.7,N
1570725815.7,286046996.5,N
1570725835.6,286046996.8,N
1570725855.4,286046997.2,N
1570725875.2,286046998.8,N
1570725895.1,286046998.2,N
1570725896.0,286046998.2,N
1570725915.8,286047000.9,N
1570725935.6,286047000.4,N
1570725955.4,286047000.4,N
1570725975.3,286047002.8,N
1570725995.1,286047002.8,N
1570726015.8,286047000.1,N
1570726035.7,286047002.8,N
1570726055.5,286047000.7,N
1570726075.4,286047000.2,N
1570726095.2,286047000.5,N
1570726115.0,286046999.8,N
1570726115.9,286046999.8,N
1570726135.8,286047002.4,N
1570726155.6,286047002.6,N
1570726175.5,286047002.4,N
1570726195.3,286047000.8,N
1570726215.1,286046998.6,N
1570726235.9,286046998.3,N
1570726255.7,286046999.3,N
1570726275.5,286046999.6,N
1570726295.4,286046998.4,N
1570726315.2,286047000.7,N
1570726335.1,286047000.3,N
1570726336.0,286047000.3,N
1570726355.8,286047002.3,N
1570726375.6,286047000.3,N
1570726395.5,286047000.0,N
1570726415.3,286047002.8,N
1570726435.2,286047001.6,N
1570726455.9,286047004.3,Y
1570726475.7,286047001.6,P
1570726495.6,286047000.1,N
1570726515.4,286046998.7,N
1570726535.2,286046998.4,N
1570726555.1,286046996.6,N
1570726556.0,286046996.6,N
1570726575.8,286046999.4,N
1570726595.7,286046998.8,N
1570726615.5,286046996.7,N
1570726635.3,286046997.7,N
1570726655.2,286046996.7,N
1570726675.0,286046999.2,N
1570726675.9,286046999.2,N
1570726695.8,286046997.0,N
1570726715.6,286046997.8,N
1570726735.4,286046997.0,N
1570726755.3,286046997.9,N
1570726775.1,286046997.1,N
1570726795.8,286046997.8,N
