#timestamp,LO_Frequency,Hit,StdDev 
1618032295.7,286046976.4,P
1618032315.5,286046976.1,P
1618032335.3,286046974.1,P
1618032355.2,286046976.6,Y
1618032375.0,286046999.8,P
1618032375.9,286046999.8,N
1618032395.8,286046999.8,N
1618032415.6,286046998.4,N
1618032435.4,286046998.4,N
1618032455.3,286046998.5,N
1618032475.1,286046998.9,N
1618032495.9,286046998.6,N
1618032515.7,286047001.1,N
1618032535.5,286047000.9,N
1618032555.4,286047000.1,N
1618032575.2,286046998.2,N
1618032595.0,286046998.3,N
1618032595.9,286046998.3,N
1618032615.8,286046999.1,N
1618032635.6,286046996.9,N
1618032655.5,286046998.0,N
1618032675.3,286046997.8,N
1618032695.1,286046997.4,N
1618032715.9,286046995.6,N
1618032735.7,286046995.7,N
1618032755.5,286046997.7,N
1618032775.4,286046997.6,N
1618032795.2,286046993.8,N
1618032815.0,286046993.9,N
1618032816.0,286046993.9,N
1618032835.8,286046993.9,N
1618032855.6,286046994.1,N
1618032875.5,286046994.8,N
1618032895.3,286046994.8,N
1618032915.1,286046994.3,N
1618032965.9,286046993.9,E
1618032975.8,286046995.2,N
1618032995.7,286046999.3,P
1618033015.5,286046998.8,N
1618033035.3,286047000.9,N
1618033055.2,286046998.3,N
1618033075.0,286046999.0,N
1618033075.9,286046999.0,N
1618033095.8,286046997.2,N
1618033115.6,286046995.5,N
1618033135.4,286046995.1,N
1618033155.3,286046994.9,N
1618033175.1,286046999.3,N
1618033195.8,286046999.2,N
1618033215.7,286046997.6,N
1618033235.5,286046996.8,N
1618033255.4,286046997.6,N
1618033275.2,286046995.4,N
1618033295.0,286046995.6,N
1618033295.9,286046995.6,N
1618033315.8,286046994.9,N
1618033335.6,286046997.5,N
1618033355.5,286046995.3,N
1618033375.3,286046995.9,N
1618033395.1,286046992.2,Y
1618033415.9,286046995.6,P
1618033435.7,286046993.4,P
1618033455.5,286046993.5,P
1618033475.4,286046992.3,Y
1618033495.2,286046999.6,P
1618033515.1,286046996.7,N
1618033516.0,286046996.7,N
1618033535.8,286046996.9,N
1618033555.6,286046997.2,N
1618033575.5,286046997.9,N
1618033595.3,286046995.0,Y
1618033615.1,286046999.0,P
1618033635.9,286046998.7,N
1618033655.7,286046998.7,N
1618033675.6,286046999.0,N
1618033695.4,286046999.4,N
1618033715.2,286046999.2,N
1618033735.1,286046999.0,N
1618033736.0,286046999.0,N
1618033755.8,286046996.6,Y
1618033775.7,286047000.5,P
1618033795.5,286047000.0,N
1618033815.3,286047000.8,N
1618033835.2,286046999.2,N
1618033855.9,286046999.2,N
1618033875.7,286046998.9,N
1618033895.6,286046998.2,N
1618033915.4,286046998.2,N
1618033935.3,286046998.7,N
1618033955.1,286046997.7,N
1618033956.0,286046997.7,N
1618033975.8,286046995.0,Y
1618033995.7,286046995.7,P
1618034015.5,286046996.2,N
1618034035.3,286046994.1,P
1618034055.2,286046994.7,Y
1618034075.0,286046996.6,P
1618034075.9,286046996.6,P
1618034095.8,286046998.0,P
1618034115.6,286046996.1,Y
1618034135.4,286046996.6,P
1618034155.3,286046996.8,P
1618034175.1,286046997.8,P
1618034195.9,286046997.9,Y
1618034215.7,286047000.7,P
1618034235.5,286046996.9,N
1618034255.4,286046995.4,N
1618034275.2,286046997.6,N
1618034295.0,286046997.6,N
1618034295.9,286046997.6,N
1618034315.8,286046995.6,Y
1618034335.6,286046999.1,P
1618034355.5,286046999.3,N
1618034375.3,286046999.5,N
1618034395.1,286046996.6,Y
