#timestamp,LO_Frequency,Hit,StdDev 
1580364015.4,286046999.6,P
1580364065.2,286046998.3,E
1580364075.2,286047001.2,N
1580364095.9,286047004.4,P
1580364115.7,286046999.7,N
1580364135.6,286047000.2,N
1580364155.4,286047000.8,N
1580364175.2,286046998.2,N
1580364195.1,286046999.2,N
1580364196.0,286046999.2,N
1580364215.8,286046998.8,N
1580364235.7,286047001.2,N
1580364255.5,286047000.4,N
1580364275.3,286047000.0,N
1580364295.2,286047002.7,N
1580364315.0,286047000.1,N
1580364315.9,286047000.1,N
1580364335.7,286047002.6,N
1580364355.6,286047000.6,N
1580364375.4,286047000.3,N
1580364395.3,286046998.8,N
1580364415.1,286046999.3,N
1580364416.0,286046999.3,N
1580364435.8,286046999.4,N
1580364455.7,286046999.5,N
1580364475.5,286046999.0,N
1580364495.3,286046999.1,N
1580364515.2,286046996.7,N
1580364535.0,286046997.1,N
1580364535.9,286046997.1,N
1580364555.8,286046995.1,Y
1580364575.6,286046995.7,P
1580364595.4,286046994.9,N
1580364615.3,286046997.9,N
1580364635.1,286046997.3,N
1580364655.8,286046999.4,N
1580364675.7,286046996.5,N
1580364695.5,286046994.9,Y
1580364715.4,286046998.5,P
1580364735.2,286047000.0,N
1580364755.0,286047001.1,N
1580364755.9,286047001.1,N
1580364775.8,286046999.2,N
1580364795.6,286047001.2,N
1580364815.5,286046999.4,N
1580364835.3,286046999.3,N
1580364855.1,286046999.3,N
1580364875.9,286046999.1,N
1580364895.7,286046998.5,N
1580364915.5,286047002.8,N
1580364935.4,286047000.0,N
1580364955.2,286047000.5,N
1580364975.0,286047000.6,N
1580364976.0,286047000.6,N
1580364995.8,286047001.1,N
1580365015.6,286046999.9,N
1580365035.5,286046998.2,N
1580365055.3,286047000.7,N
1580365075.1,286047000.2,N
1580365095.9,286047000.4,N
1580365115.7,286047000.0,N
1580365135.5,286046999.9,N
1580365155.4,286047001.2,N
1580365175.2,286047000.2,N
1580365195.1,286047000.8,N
1580365196.0,286047000.8,N
1580365215.8,286047000.3,N
1580365235.6,286047002.7,N
1580365255.5,286047002.1,N
1580365275.3,286047001.5,N
1580365295.1,286047002.3,N
1580365315.9,286047002.6,N
1580365335.7,286046999.7,N
1580365355.6,286047003.9,Y
1580365375.4,286047004.3,P
1580365395.2,286047004.2,N
1580365415.1,286047003.1,N
1580365416.0,286047003.1,N
1580365435.8,286047003.0,N
1580365455.7,286047004.4,Y
1580365475.5,286046998.5,P
1580365495.3,286046999.3,N
1580365515.2,286046999.1,N
1580365535.9,286046999.1,N
1580365555.7,286047001.2,N
1580365575.6,286047002.8,N
1580365595.4,286047001.3,N
1580365615.3,286047001.5,N
1580365635.1,286047003.2,N
1580365636.0,286047003.2,N
1580365655.8,286047002.9,N
1580365675.7,286047006.5,Y
1580365695.5,286047006.4,P
1580365715.3,286047008.9,P
1580365735.2,286047010.6,P
1580365755.0,286047010.8,Y
1580365755.9,286047010.8,P
1580365775.8,286047004.2,N
1580365795.6,286047003.6,N
1580365815.4,286047004.5,N
1580365835.3,286047004.9,N
1580365855.1,286047004.8,N
1580365875.9,286047007.5,Y
1580365895.7,286047000.5,P
1580365915.5,286047002.8,N
1580365935.4,286047001.5,N
1580365955.2,286047001.7,N
1580365975.0,286047003.7,N
1580365975.9,286047003.7,N
1580365995.8,286047005.9,Y
1580366015.6,286047001.8,P
1580366035.5,286046999.8,N
1580366055.3,286047000.2,N
1580366075.1,286046999.7,N
1580366095.9,286047004.3,Y
1580366115.7,286047001.6,P
1580366135.5,286047004.3,P
1580366155.4,286047002.8,N
1580366175.2,286047001.8,N
1580366195.1,286047003.7,Y
1580366196.0,286047003.7,P
1580366215.8,286047002.8,P
1580366235.6,286046999.7,N
1580366255.5,286047004.4,N
1580366275.3,286047001.7,N
1580366295.2,286047004.0,N
1580366315.9,286047003.7,N
1580366335.7,286047005.5,Y
1580366355.6,286047004.2,P
1580366375.4,286047001.7,N
1580366395.3,286047001.5,N
1580366415.1,286047002.1,N
1580366416.0,286047002.1,N
1580366435.8,286047001.5,N
1580366455.7,286047004.2,Y
1580366475.5,286046999.7,P
1580366495.3,286046999.7,N
1580366515.2,286047002.7,N
1580366535.0,286047002.8,N
1580366535.9,286047002.8,N
1580366555.8,286047000.0,N
1580366575.6,286046999.7,N
1580366595.4,286047000.0,N
1580366615.3,286047002.8,N
1580366635.1,286047002.2,N
1580366655.9,286047002.2,N
1580366675.7,286047004.2,Y
1580366695.5,286047003.2,P
1580366715.4,286047003.0,P
1580366735.2,286047004.1,P
1580366755.0,286047004.1,Y
1580366756.0,286047004.1,P
1580366775.8,286047002.3,P
1580366795.6,286047002.1,N
1580366815.5,286047002.7,Y
1580366835.3,286047000.6,P
1580366855.1,286047000.4,N
1580366875.9,286047002.4,N
1580366895.7,286047002.0,N
1580366915.6,286047000.0,N
1580366935.4,286047000.2,N
1580366955.2,286047000.8,N
1580366975.1,286046999.3,N
1580366976.0,286046999.3,N
1580366995.8,286046998.2,N
1580367015.6,286047000.8,N
1580367035.5,286047000.8,N
1580367055.3,286046998.5,N
1580367075.2,286046998.1,N
1580367095.9,286046998.2,N
1580367115.7,286047001.1,N
1580367135.6,286046998.5,N
1580367155.4,286046999.4,N
1580367175.2,286046998.7,N
1580367195.1,286047000.9,N
1580367196.0,286047000.9,N
1580367215.8,286047000.7,N
1580367235.7,286047000.9,N
1580367255.5,286046998.8,N
1580367275.3,286046998.9,N
1580367295.2,286046995.5,Y
1580367315.0,286046996.4,P
1580367315.9,286046996.4,N
1580367335.8,286046998.0,N
1580367355.6,286046995.8,N
1580367375.4,286046993.8,Y
1580367395.3,286046995.2,P
1580367415.1,286046995.8,P
1580367435.8,286046993.9,P
1580367455.7,286046994.0,Y
1580367475.5,286046998.8,P
1580367495.4,286046998.5,N
1580367515.2,286046998.7,N
1580367535.0,286046997.3,N
1580367535.9,286046997.3,N
1580367555.8,286046996.9,N
1580367575.6,286046999.2,N
1580367595.4,286047000.9,N
