#timestamp,LO_Frequency,Hit,StdDev 
1610787615.1,286047002.7,N
1610787616.0,286047002.7,N
1610787635.8,286047002.7,N
1610787655.7,286047000.4,N
1610787675.5,286046998.7,N
1610787695.3,286046998.7,N
1610787715.2,286047000.9,N
1610787735.0,286047000.2,N
1610787735.9,286047000.2,N
1610787755.8,286047002.8,N
1610787775.6,286047000.0,N
1610787795.4,286047002.6,N
1610787815.3,286046999.9,N
1610787835.1,286047000.8,N
1610787855.8,286047000.2,N
1610787875.7,286047002.6,N
1610787895.5,286047000.3,N
1610787915.3,286047002.8,N
1610787935.2,286047000.1,N
1610787955.0,286047002.6,N
1610787955.9,286047002.6,N
1610787975.8,286047000.2,N
1610787995.6,286047001.5,N
1610788015.4,286047000.2,N
1610788035.3,286047002.7,N
1610788055.1,286047002.4,N
1610788075.9,286046999.7,N
1610788095.7,286047000.5,N
1610788115.5,286046999.8,N
1610788135.4,286047002.7,N
1610788155.2,286047002.6,N
1610788175.0,286047001.9,N
1610788175.9,286047001.9,N
1610788195.8,286047004.1,Y
1610788215.6,286047004.4,P
1610788235.5,286047000.0,N
1610788255.3,286047002.1,N
1610788275.1,286047001.7,N
1610788295.9,286046999.7,N
1610788315.7,286047001.2,N
1610788335.5,286046998.6,N
1610788355.4,286046998.4,N
1610788375.2,286047000.5,N
1610788395.1,286047000.6,N
1610788396.0,286047000.6,N
1610788415.8,286046998.5,N
1610788435.6,286046998.3,N
1610788455.5,286047001.2,N
1610788475.3,286046996.7,N
1610788495.1,286046999.0,N
1610788515.9,286046998.3,N
1610788535.7,286046998.6,N
1610788555.6,286046999.8,N
1610788575.4,286047000.4,N
1610788595.2,286046999.7,N
1610788615.1,286047001.5,N
1610788616.0,286047001.5,N
1610788635.8,286047003.0,N
1610788655.7,286047001.8,N
1610788675.5,286047003.6,N
1610788695.3,286047002.0,N
1610788715.2,286047002.6,N
1610788735.0,286047000.6,N
1610788735.9,286047000.6,N
1610788755.8,286047000.1,N
1610788775.6,286046998.1,N
1610788795.4,286047000.8,N
1610788815.3,286046999.9,N
1610788835.1,286047000.4,N
1610788855.8,286047002.4,N
1610788875.7,286047000.1,N
1610788895.5,286047000.5,N
1610788915.4,286047004.2,N
1610788935.2,286047001.9,N
1610788955.0,286047000.0,N
1610788955.9,286047000.0,N
1610788975.8,286047000.0,N
1610788995.6,286046999.9,N
1610789015.4,286047002.5,N
1610789035.3,286047002.6,N
1610789055.1,286047001.8,N
1610789075.9,286047002.8,N
1610789095.7,286047001.0,N
1610789115.5,286046998.9,N
1610789135.4,286046998.4,N
1610789155.2,286046998.7,N
1610789175.0,286046998.3,N
1610789176.0,286046998.3,N
1610789195.8,286046998.2,N
1610789215.6,286046999.4,N
1610789235.5,286046999.0,N
1610789255.3,286046999.5,N
1610789275.1,286046999.2,N
1610789295.9,286047001.2,N
1610789315.7,286047000.9,N
1610789335.6,286047002.4,N
1610789355.4,286047000.0,N
1610789375.2,286047000.6,N
1610789395.1,286047002.1,N
1610789415.8,286047002.8,N
1610789435.7,286047000.5,N
1610789455.5,286047000.4,N
1610789475.4,286047000.2,N
1610789495.2,286047000.3,N
1610789515.0,286047002.7,N
1610789515.9,286047002.7,N
1610789535.8,286047001.6,N
1610789555.6,286047001.6,N
1610789575.5,286047000.5,N
1610789595.3,286047000.1,N
1610789615.1,286047000.1,N
1610789635.9,286047002.1,N
1610789655.7,286047001.3,N
1610789675.6,286047004.3,Y
1610789695.4,286047001.4,P
1610789715.2,286047004.1,P
1610789735.1,286047015.9,P
1610789736.0,286047011.9,N
1610789755.8,286047021.3,Y
1610789775.7,286047016.8,P
1610789795.5,286047011.3,N
1610789815.3,286047012.4,P
1610789835.2,286047010.1,N
1610789855.0,286047009.8,N
1610789855.9,286047009.8,Y
1610789875.8,286046997.3,P
1610789895.6,286046996.3,N
1610789915.4,286046993.9,N
1610789935.3,286046991.8,N
1610789955.1,286046990.4,N
1610789975.8,286046988.5,N
1610789995.7,286046987.9,N
1610790015.5,286046985.3,N
1610790035.4,286046986.7,N
1610790055.2,286046986.4,N
1610790075.1,286046983.9,N
1610790076.0,286046983.9,N
1610790095.8,286046985.2,N
1610790115.6,286046983.0,N
1610790135.5,286046982.2,N
1610790155.3,286046986.7,N
1610790175.2,286046982.4,N
1610790195.9,286046982.2,N
1610790215.7,286046983.3,N
1610790235.6,286046980.7,N
1610790255.4,286046981.1,N
1610790275.2,286046980.7,N
1610790295.1,286046981.2,N
1610790296.0,286046981.2,N
1610790315.8,286046981.0,N
1610790335.7,286046982.4,N
1610790355.5,286046981.2,N
1610790375.3,286046996.9,N
1610790395.2,286047001.6,N
1610790415.0,286047004.2,N
1610790415.9,286047004.2,N
1610790435.8,286047000.3,N
1610790455.6,286046996.7,N
1610790475.4,286046996.3,N
1610790495.3,286046994.6,N
1610790515.1,286046993.0,N
1610790535.8,286046988.5,N
1610790555.7,286046988.7,N
1610790575.5,286046989.5,N
1610790595.3,286046987.2,N
1610790615.2,286046988.0,N
1610790635.0,286046986.4,N
1610790635.9,286046986.4,N
1610790655.8,286046983.9,N
1610790675.6,286046985.0,N
1610790695.4,286046982.4,N
1610790715.3,286046980.5,N
1610790735.1,286046983.1,N
1610790755.8,286046982.2,N
1610790775.7,286046981.1,N
1610790795.5,286046982.4,N
1610790815.4,286046980.9,N
1610790835.2,286046980.9,N
1610790855.0,286046981.0,N
1610790855.9,286046981.0,N
1610790875.8,286046983.4,N
1610790895.6,286046980.7,N
1610790915.5,286046981.1,N
1610790935.3,286046981.1,N
1610790955.1,286046981.0,N
1610790975.9,286046983.2,N
1610790995.7,286046983.0,Y
1610791015.5,286046997.7,P
1610791035.4,286046997.1,N
1610791055.2,286046997.9,N
1610791075.1,286046997.5,N
1610791076.0,286046997.5,N
1610791095.8,286046995.6,N
1610791115.6,286046997.6,N
1610791135.5,286046997.4,N
1610791155.3,286046997.9,N
1610791175.1,286046997.9,N
1610791195.9,286046995.9,N
