#timestamp,LO_Frequency,Hit,StdDev 
1601546415.1,286046979.1,N
1601546435.9,286046979.6,N
1601546455.7,286046981.8,N
1601546475.6,286046983.3,N
1601546495.4,286046981.0,N
1601546515.2,286046979.5,Y
1601546535.1,286046997.0,P
1601546536.0,286046997.0,N
1601546555.8,286046995.2,N
1601546575.6,286046995.9,N
1601546595.5,286046996.3,N
1601546615.3,286046994.6,N
1601546635.2,286046992.7,N
1601546655.0,286046985.8,Y
1601546655.9,286046985.8,P
1601546675.7,286046987.1,P
1601546695.6,286046991.6,N
1601546715.4,286046986.0,Y
1601546735.3,286046993.7,P
1601546755.1,286046990.5,P
1601546775.8,286046991.3,P
1601546795.7,286046990.0,Y
1601546815.5,286046994.9,P
1601546835.4,286046994.6,P
1601546855.2,286046992.5,P
1601546875.0,286046988.7,Y
1601546875.9,286046988.7,P
1601546895.8,286046993.4,N
1601546915.6,286046991.6,P
1601546935.5,286046989.2,Y
1601546955.3,286046993.3,P
1601546975.1,286046994.9,P
1601546995.9,286046995.7,P
1601547015.7,286046994.2,Y
1601547035.6,286046998.6,P
1601547055.4,286047002.4,N
1601547075.2,286047000.0,N
1601547095.1,286047004.2,N
1601547096.0,286047004.2,N
1601547115.8,286046999.4,N
1601547135.7,286046998.3,N
1601547155.5,286047000.1,N
1601547175.3,286046998.7,N
1601547195.2,286046997.7,N
1601547215.0,286046998.0,N
1601547215.9,286046998.0,N
1601547235.8,286046995.7,N
1601547255.6,286046992.4,N
1601547275.4,286046990.3,Y
1601547295.3,286046990.3,P
1601547315.1,286046986.3,P
1601547335.8,286046990.5,N
1601547355.7,286046991.1,N
1601547375.5,286046988.1,N
1601547395.4,286046986.7,Y
1601547415.2,286046994.8,P
1601547435.0,286046989.3,P
1601547435.9,286046989.3,P
1601547455.8,286046988.1,Y
1601547475.6,286046993.8,P
1601547495.5,286046992.0,P
1601547515.3,286046989.2,P
1601547535.1,286046984.0,Y
1601547555.9,286046989.9,P
1601547575.7,286046987.4,P
1601547595.5,286046986.3,P
1601547615.4,286046986.5,Y
1601547635.2,286046995.1,P
1601547655.1,286046992.3,N
1601547656.0,286046992.3,N
1601547675.8,286046991.0,Y
1601547695.6,286046996.1,P
1601547715.5,286046992.9,P
1601547735.3,286046989.4,P
1601547755.2,286046985.5,Y
1601547775.9,286046992.9,P
1601547795.7,286046987.4,P
1601547815.6,286046986.1,P
1601547835.4,286046982.3,Y
1601547855.3,286046989.7,P
1601547875.1,286046989.7,P
1601547876.0,286046989.7,P
1601547895.8,286046983.7,Y
1601547915.7,286046992.0,P
1601547935.5,286046990.8,P
1601547955.4,286046989.4,P
1601547975.2,286046987.7,Y
1601547995.0,286046997.7,P
1601547995.9,286046997.7,N
1601548015.8,286046996.3,N
1601548035.6,286046994.7,N
1601548055.4,286046994.8,N
1601548075.3,286046996.0,N
1601548095.1,286046992.1,Y
1601548115.9,286046995.1,P
1601548135.7,286046994.0,P
1601548155.5,286046993.6,P
1601548175.4,286046990.9,Y
1601548195.2,286046996.1,P
1601548215.1,286046996.4,P
1601548216.0,286046996.4,P
1601548235.8,286046996.0,Y
1601548255.6,286046999.2,P
1601548275.5,286047001.0,N
1601548295.3,286047000.4,N
1601548315.2,286047001.5,N
1601548335.9,286047004.8,N
1601548355.7,286047008.7,Y
1601548375.6,286047005.4,P
1601548395.4,286047003.3,N
1601548415.3,286047001.0,N
1601548435.1,286046995.0,N
1601548436.0,286046995.0,N
1601548455.8,286046994.6,N
1601548475.7,286046993.0,N
1601548495.5,286046991.0,N
1601548515.3,286046988.7,N
1601548535.2,286046991.2,N
1601548555.0,286046993.4,N
1601548555.9,286046993.4,N
1601548575.8,286046995.8,N
1601548595.6,286046997.3,N
1601548615.4,286047000.8,N
1601548635.3,286046999.5,N
1601548655.1,286046997.5,N
1601548675.8,286046996.6,N
1601548695.7,286046997.0,N
1601548715.5,286046996.7,N
1601548735.4,286046998.8,N
1601548755.2,286046997.9,N
1601548775.0,286046995.6,N
1601548775.9,286046995.6,N
1601548795.8,286046995.3,N
1601548815.6,286046996.1,N
1601548835.4,286046995.1,N
1601548855.3,286046993.3,N
1601548875.1,286046992.1,N
1601548895.9,286046990.6,N
1601548915.7,286046985.4,Y
1601548935.5,286046989.8,P
1601548955.4,286046989.7,P
1601548975.2,286046990.6,P
1601548995.1,286046991.2,Y
1601548996.0,286046991.2,P
1601549015.8,286046998.9,P
1601549035.6,286046997.6,N
1601549055.5,286046994.2,N
1601549075.3,286046992.5,N
1601549095.1,286046993.7,N
1601549115.9,286046995.5,N
1601549135.7,286046995.4,N
1601549155.6,286046995.4,N
1601549175.4,286046994.8,N
1601549195.2,286046990.4,Y
1601549215.1,286046997.6,P
1601549216.0,286046997.6,N
1601549235.8,286046996.1,N
1601549255.7,286046995.7,Y
1601549275.5,286046996.5,P
1601549295.3,286046999.1,P
1601549315.2,286046998.0,N
1601549335.0,286046996.4,Y
1601549335.9,286046996.4,P
1601549355.8,286046997.5,P
1601549375.6,286046996.1,P
1601549395.4,286046992.1,Y
1601549415.3,286046994.9,P
1601549435.1,286046994.8,P
1601549455.8,286046993.2,P
1601549475.7,286046989.5,Y
1601549495.5,286046991.5,P
1601549515.4,286046987.0,P
1601549535.2,286046988.3,P
1601549555.0,286046985.7,Y
1601549555.9,286046985.7,P
1601549575.8,286046995.7,N
1601549595.6,286046995.2,N
1601549615.5,286046994.5,N
1601549635.3,286046992.1,N
1601549655.1,286046992.8,N
1601549675.9,286046988.7,Y
1601549695.7,286046996.2,P
1601549715.6,286046996.1,N
1601549735.4,286046993.6,P
1601549755.2,286046989.0,Y
1601549775.1,286046993.4,P
1601549776.0,286046993.4,P
1601549795.8,286046993.6,P
1601549815.6,286046994.3,Y
1601549835.5,286047000.9,P
1601549855.3,286047000.0,N
1601549875.2,286047002.8,N
1601549895.9,286046999.9,N
1601549915.7,286046995.6,N
1601549935.6,286046987.4,Y
1601549955.4,286046984.2,P
1601549975.3,286046984.2,N
1601549995.1,286046983.8,N
1601549996.0,286046983.8,N
