#timestamp,LO_Frequency,Hit 
1503982815.8,286047006.0,P
1503982835.6,286047002.5,N
1503982855.4,286047004.0,N
1503982875.2,286047000.5,N
1503982895.1,286046996.6,N
1503982896.0,286046996.6,N
1503982915.8,286046999.1,N
1503982935.6,286046999.4,N
1503982955.5,286047000.7,N
1503982975.3,286047001.0,N
1503982995.1,286046997.5,N
1503983015.9,286046992.0,N
1503983035.7,286046994.6,N
1503983055.5,286046995.9,N
1503983075.4,286046993.8,N
1503983095.2,286046993.8,N
1503983115.0,286046992.1,N
1503983115.9,286046992.1,N
1503983135.8,286046994.4,N
1503983155.6,286046996.0,N
1503983175.4,286046993.3,N
1503983195.2,286046997.9,N
1503983215.1,286046995.7,N
1503983216.0,286046995.7,N
1503983235.8,286046996.2,N
1503983255.6,286046995.5,N
1503983275.5,286046996.2,N
1503983295.3,286046996.6,N
1503983315.1,286046994.9,N
1503983335.9,286046997.4,N
1503983355.7,286046998.9,N
1503983375.5,286046998.7,N
1503983395.4,286046996.5,N
1503983415.2,286046998.7,N
1503983435.0,286046995.0,N
1503983435.9,286046995.0,N
1503983455.8,286046994.9,N
1503983475.6,286046994.5,N
1503983495.4,286046992.3,P
1503983515.3,286046995.8,N
1503983535.1,286046993.6,P
1503983536.0,286046993.6,P
1503983555.8,286047002.0,P
1503983575.7,286047002.7,N
1503983595.5,286047002.1,N
1503983615.3,286047005.6,N
1503983635.2,286047005.6,N
1503983655.9,286047005.8,N
1503983675.7,286047004.2,N
1503983695.6,286047004.3,N
1503983715.4,286047007.6,N
1503983735.2,286047004.6,N
1503983755.0,286047003.6,N
1503983755.9,286047003.6,N
1503983775.8,286047005.4,N
1503983795.6,286047007.1,N
1503983815.4,286047006.8,N
1503983835.3,286047004.0,N
1503983855.1,286047001.4,N
1503983875.8,286047001.3,N
1503983895.7,286047004.2,N
1503983915.5,286047002.0,N
1503983935.3,286047004.1,N
1503983955.2,286047002.9,N
1503983975.9,286047003.7,N
1503983995.7,286047003.9,N
1503984015.5,286047004.0,N
1503984035.4,286047003.2,N
1503984055.2,286047003.8,N
1503984075.0,286047003.4,N
1503984075.9,286047003.4,N
1503984095.8,286047003.8,N
1503984115.6,286047005.4,P
1503984135.4,286047001.6,N
1503984155.3,286047001.5,N
1503984175.1,286047002.0,N
1503984195.8,286047002.4,N
1503984215.7,286047000.0,N
1503984235.5,286047001.7,N
1503984255.3,286047003.1,N
1503984275.2,286047005.1,P
1503984295.0,286047000.8,N
1503984295.9,286047000.8,N
1503984315.7,286046999.7,N
1503984335.6,286046999.9,N
1503984355.4,286047000.4,N
1503984375.2,286047003.9,N
1503984395.1,286047002.7,N
1503984396.0,286047002.7,N
1503984415.8,286047005.3,P
1503984435.6,286047002.9,N
1503984455.5,286047001.4,N
1503984475.3,286047005.4,P
1503984495.1,286046998.5,N
1503984515.9,286046996.6,N
1503984535.7,286046999.7,N
1503984555.5,286047003.9,N
1503984575.4,286046999.8,N
1503984595.2,286047001.1,N
1503984615.7,286047001.1,N
1503984635.6,286047000.9,N
1503984655.4,286047002.4,N
1503984675.2,286047001.9,N
1503984695.0,286046997.4,N
1503984696.0,286046997.4,N
1503984715.8,286046995.0,N
1503984735.6,286046994.3,N
1503984755.4,286046997.6,N
1503984775.3,286046996.4,N
1503984795.1,286046997.9,N
1503984815.8,286046993.3,N
1503984835.7,286046998.4,N
1503984855.5,286046999.1,N
1503984875.3,286046998.6,N
1503984895.2,286046997.4,N
1503984915.9,286046996.7,N
1503984935.7,286046997.2,N
1503984955.6,286046997.8,N
1503984975.4,286046997.4,N
1503984995.2,286046996.6,N
1503985015.0,286046995.3,N
1503985016.0,286046995.3,N
1503985035.8,286046997.9,N
1503985055.7,286046995.4,N
1503985075.5,286046995.3,N
1503985095.4,286046997.2,N
1503985115.2,286046996.5,N
1503985135.0,286046994.2,N
1503985135.9,286046994.2,N
1503985155.8,286046991.8,P
1503985175.4,286046995.8,N
1503985195.3,286046996.0,N
1503985215.1,286046997.1,N
1503985216.0,286046997.1,N
1503985235.8,286046997.9,N
1503985255.6,286046995.0,N
1503985275.5,286047000.4,N
1503985295.3,286047003.9,N
1503985315.1,286047004.4,N
1503985335.9,286047000.5,N
1503985355.7,286047000.4,N
1503985375.5,286047000.9,N
1503985395.4,286047002.4,N
1503985415.2,286046999.7,N
1503985435.0,286047000.1,N
1503985435.9,286047000.1,N
1503985455.8,286047000.5,N
1503985475.6,286047003.9,N
1503985495.4,286047000.5,N
1503985515.3,286046998.4,N
1503985535.1,286046997.7,N
1503985536.0,286046997.7,N
1503985555.8,286046997.7,N
1503985575.7,286046997.5,N
1503985595.5,286046997.1,N
1503985615.3,286046998.3,N
1503985635.1,286047001.0,N
1503985655.9,286046998.2,N
1503985675.7,286046999.2,N
1503985695.5,286046995.8,N
1503985715.4,286046995.5,N
1503985735.2,286046997.7,N
1503985755.0,286046997.3,N
1503985755.9,286046997.3,N
1503985775.8,286046997.0,N
1503985795.6,286046998.3,N
1503985815.4,286046997.5,N
1503985835.3,286046997.9,N
1503985855.1,286046995.9,N
1503985856.0,286046995.9,N
1503985875.8,286046995.6,N
1503985895.7,286046999.1,N
1503985915.5,286046996.5,N
1503985935.3,286046997.5,N
1503985955.1,286046997.4,N
1503985975.9,286046997.1,N
1503985995.7,286046996.5,N
1503986015.5,286046998.0,N
1503986035.4,286046997.1,N
1503986055.2,286046996.9,N
1503986075.0,286046997.0,N
1503986075.9,286046997.0,N
1503986095.8,286046997.4,N
1503986115.6,286046999.2,N
1503986135.4,286047000.5,N
1503986155.3,286047001.2,N
1503986175.1,286047000.3,N
1503986176.0,286047000.3,N
1503986195.8,286046998.6,N
1503986215.7,286046997.2,N
1503986235.5,286046996.9,N
1503986255.3,286046999.5,N
1503986275.2,286046997.4,N
1503986295.9,286046993.4,P
1503986315.7,286046997.5,N
1503986335.6,286046999.1,N
1503986355.4,286046997.1,N
1503986375.2,286046996.8,N
1503986395.0,286046997.7,N
1503986396.0,286046997.7,N
