#timestamp,LO_Frequency,Hit 
1506074415.5,286047000.2,N
1506074435.3,286046998.8,N
1506074455.1,286047001.0,N
1506074475.9,286047002.4,N
1506074495.7,286047003.6,N
1506074515.5,286047004.2,N
1506074535.4,286047007.2,N
1506074555.2,286047008.8,N
1506074575.0,286047003.7,N
1506074575.9,286047003.7,N
1506074595.8,286047004.5,N
1506074615.6,286047008.5,N
1506074635.4,286047010.3,N
1506074655.3,286047008.1,N
1506074675.1,286047010.5,N
1506074676.0,286047010.5,N
1506074695.8,286047011.8,N
1506074715.7,286047009.3,N
1506074735.5,286047004.5,N
1506074755.3,286047001.9,N
1506074775.1,286047003.0,N
1506074795.9,286047003.9,N
1506074815.7,286047001.8,N
1506074835.5,286047004.4,N
1506074855.4,286046998.2,N
1506074875.2,286047000.7,N
1506074895.0,286047001.7,N
1506074895.9,286047001.7,N
1506074915.8,286046997.2,N
1506074935.6,286046992.5,N
1506074955.4,286046993.3,N
1506074975.3,286046998.8,N
1506074995.1,286047002.1,N
1506074996.0,286047002.1,N
1506075015.8,286047002.1,N
1506075035.7,286047003.1,N
1506075055.5,286047002.4,N
1506075075.3,286046999.9,N
1506075095.2,286047000.9,N
1506075115.9,286046999.9,N
1506075135.7,286046999.9,N
1506075155.5,286047000.9,N
1506075175.4,286047004.2,N
1506075195.2,286047005.8,N
1506075215.0,286047007.5,N
1506075215.9,286047007.5,N
1506075235.8,286047007.5,N
1506075255.6,286047005.7,N
1506075275.4,286047005.7,N
1506075295.3,286047007.1,N
1506075315.1,286047005.1,N
1506075316.0,286047005.1,N
1506075335.8,286047001.6,N
1506075355.7,286047002.6,N
1506075375.5,286046999.9,N
1506075395.3,286046998.0,N
1506075415.2,286046997.1,N
1506075435.9,286046998.9,N
1506075455.7,286047001.7,N
1506075475.5,286046998.2,N
1506075495.4,286046997.9,N
1506075515.2,286046990.1,P
1506075535.1,286046985.3,N
1506075536.0,286046985.3,N
1506075555.8,286046985.8,N
1506075575.6,286046988.3,N
1506075595.5,286046983.7,N
1506075615.3,286046985.6,N
1506075635.1,286046991.9,N
1506075655.8,286046992.5,N
1506075675.7,286046992.5,N
1506075695.5,286046991.1,N
1506075715.3,286046990.1,N
1506075735.2,286046990.7,N
1506075755.9,286046988.4,N
1506075775.7,286046987.3,N
1506075795.6,286046987.3,N
1506075815.4,286046984.0,P
1506075835.2,286046995.5,N
1506075855.1,286046996.9,N
1506075856.0,286046996.9,N
1506075875.8,286047002.2,N
1506075895.6,286047002.7,N
1506075915.5,286046998.3,N
1506075935.3,286046998.4,N
1506075955.1,286047001.2,N
1506075975.9,286047001.9,N
1506075995.7,286047001.4,N
1506076015.5,286047001.9,N
1506076035.3,286046999.7,N
1506076055.2,286047004.3,N
1506076075.9,286047001.3,N
1506076095.7,286047005.8,N
1506076115.6,286047006.7,N
1506076135.4,286047003.6,N
1506076155.2,286047004.0,N
1506076175.1,286047004.9,N
1506076176.0,286047004.9,N
1506076195.8,286047002.7,N
1506076215.6,286046998.8,N
1506076235.5,286047004.2,N
1506076255.3,286047003.6,N
1506076275.1,286046999.7,N
1506076295.8,286047002.8,N
1506076315.7,286047000.5,N
1506076335.5,286047002.8,N
1506076355.3,286047004.4,N
1506076375.2,286047008.8,N
1506076395.9,286047010.2,P
1506076415.7,286047007.6,N
1506076435.6,286047003.9,N
1506076455.4,286047003.9,N
1506076475.2,286047004.6,N
1506076495.1,286047009.2,P
1506076496.0,286047009.2,P
1506076515.8,286047004.2,N
1506076535.6,286047002.2,N
1506076555.5,286046998.4,N
1506076575.3,286046998.9,N
1506076595.1,286046996.8,N
1506076615.9,286046992.0,N
1506076635.7,286046993.7,N
1506076655.5,286046994.6,N
1506076675.4,286046994.1,N
1506076695.2,286046997.7,N
1506076715.0,286046997.8,N
1506076715.9,286046997.8,N
1506076735.8,286046996.7,N
1506076755.6,286046999.2,N
1506076775.4,286046999.4,N
1506076795.3,286046998.9,N
1506076815.1,286046996.8,N
1506076816.0,286046996.8,N
1506076835.8,286046993.6,N
1506076855.6,286046992.1,N
1506076875.5,286046991.8,N
1506076895.3,286046994.5,N
1506076915.1,286046997.9,N
1506076935.9,286046999.0,N
1506076955.7,286047000.4,N
1506076975.5,286046997.1,N
1506076995.4,286046995.9,N
1506077015.2,286046992.0,N
1506077035.0,286046994.4,N
1506077035.9,286046994.4,N
1506077055.8,286046992.4,N
1506077075.6,286046993.1,N
1506077095.4,286046993.8,N
1506077115.3,286046996.1,N
1506077135.1,286046993.6,N
1506077136.0,286046993.6,N
1506077155.8,286046993.4,N
1506077175.6,286046995.1,N
1506077195.5,286046995.6,N
1506077215.3,286046997.6,N
1506077235.1,286046998.0,N
1506077255.9,286046994.9,N
1506077275.7,286046994.2,N
1506077295.5,286046995.8,N
1506077315.4,286046997.0,N
1506077335.2,286046997.5,N
1506077355.0,286046996.1,N
1506077355.9,286046996.1,N
1506077375.8,286046997.5,N
1506077395.6,286046998.0,N
1506077415.4,286046995.9,N
1506077435.3,286046998.0,N
1506077455.1,286046998.0,N
1506077456.0,286046998.0,N
1506077475.8,286046994.1,N
1506077495.7,286046997.9,N
1506077515.5,286046996.2,N
1506077535.3,286046992.9,P
1506077555.2,286046999.1,N
1506077575.9,286046998.6,N
1506077595.7,286046999.3,N
1506077615.6,286046998.9,N
1506077635.4,286046997.1,N
1506077655.2,286046996.7,N
1506077675.0,286046999.6,N
1506077675.9,286046999.6,N
1506077695.8,286046998.4,N
1506077715.6,286047000.3,N
1506077735.4,286047000.4,N
1506077755.3,286047000.9,N
1506077775.1,286047000.8,N
1506077795.8,286046996.7,N
1506077815.7,286046998.2,N
1506077835.5,286046999.7,N
1506077855.3,286047002.7,N
1506077875.2,286047001.1,N
1506077895.9,286047000.7,N
1506077915.7,286046997.3,N
1506077935.5,286046997.3,N
1506077955.4,286046993.4,P
1506077975.2,286046998.0,N
1506077995.1,286046993.3,N
1506077996.0,286046993.3,N
