#timestamp,LO_Frequency,Hit,StdDev 
1546664415.5,286047001.9,P
1546664435.4,286046998.1,N
1546664455.2,286047000.7,N
1546664475.0,286046998.6,N
1546664475.9,286046998.6,N
1546664495.8,286046998.6,N
1546664515.6,286046998.8,N
1546664535.4,286046998.1,N
1546664555.3,286046999.8,N
1546664575.1,286047000.4,N
1546664595.9,286046998.2,N
1546664615.7,286046998.4,N
1546664635.5,286046999.0,N
1546664655.4,286046997.1,N
1546664675.2,286046996.9,N
1546664695.0,286046998.3,N
1546664695.9,286046998.3,N
1546664715.8,286046998.8,N
1546664735.6,286047000.7,N
1546664755.5,286046998.6,N
1546664775.3,286046999.0,N
1546664795.1,286046998.2,N
1546664815.9,286047002.8,N
1546664835.7,286047001.6,N
1546664855.5,286047002.0,N
1546664875.4,286047004.0,N
1546664895.2,286047001.7,N
1546664915.0,286047002.6,N
1546664916.0,286047002.6,N
1546664935.8,286047000.4,N
1546664955.6,286047000.9,N
1546664975.5,286047000.5,N
1546664995.3,286046998.2,N
1546665015.1,286046998.3,N
1546665035.9,286047000.8,N
1546665055.7,286047001.0,N
1546665075.5,286047000.0,N
1546665095.4,286047000.1,N
1546665115.2,286047000.0,N
1546665135.1,286047000.4,N
1546665136.0,286047000.4,N
1546665155.8,286047000.2,N
1546665175.6,286047000.5,N
1546665195.5,286046999.9,N
1546665215.3,286047002.4,N
1546665235.1,286047002.3,N
1546665255.9,286047000.8,N
1546665275.7,286047002.4,N
1546665295.6,286047003.6,N
1546665315.4,286047005.2,Y
1546665335.2,286047003.8,P
1546665355.1,286047002.4,N
1546665356.0,286047002.4,N
1546665375.8,286047001.3,N
1546665395.7,286047003.7,Y
1546665415.5,286047000.9,P
1546665435.3,286046998.2,N
1546665455.2,286046998.6,N
1546665475.9,286046999.1,N
1546665495.7,286046998.7,N
1546665515.6,286046998.2,N
1546665535.4,286046998.3,N
1546665555.2,286047002.6,N
1546665575.1,286047000.8,N
1546665576.0,286047000.8,N
1546665595.8,286046998.2,N
1546665615.7,286046998.3,N
1546665635.5,286047000.5,N
1546665655.3,286046999.4,N
1546665675.2,286046997.8,N
1546665695.0,286046997.7,N
1546665695.9,286046997.7,N
1546665715.7,286046997.3,N
1546665735.6,286046996.9,N
1546665755.4,286046997.2,N
1546665775.3,286047000.7,N
1546665795.1,286047000.8,N
1546665796.0,286047000.8,N
1546665815.8,286046999.7,N
1546665835.7,286047000.0,N
1546665855.5,286047001.2,N
1546665875.3,286046999.7,N
1546665895.2,286047001.2,N
1546665915.0,286046999.2,N
1546665915.9,286046999.2,N
1546665935.8,286046998.0,N
1546665955.6,286046998.7,N
1546665975.4,286046998.7,N
1546665995.3,286047001.1,N
1546666015.1,286046998.1,N
1546666035.8,286046998.2,N
1546666055.7,286046998.6,N
1546666075.5,286046998.6,N
1546666095.4,286047001.0,N
1546666115.2,286047001.1,N
1546666135.0,286047001.0,N
1546666135.9,286047001.0,N
1546666155.8,286046999.7,N
1546666175.6,286047001.9,N
1546666225.5,286047001.8,E
1546666235.4,286046999.8,N
1546666255.2,286046998.2,P
1546666275.1,286046997.2,P
1546666276.0,286046997.2,N
1546666295.8,286046997.5,N
1546666315.6,286046999.1,N
1546666335.5,286046998.1,N
1546666355.3,286047000.1,N
1546666375.1,286047000.6,N
1546666395.9,286047000.8,N
1546666415.7,286047002.4,N
1546666435.6,286047000.0,N
1546666455.4,286047000.9,N
1546666475.2,286047000.4,N
1546666495.1,286047000.7,N
1546666496.0,286047000.7,N
1546666515.8,286046998.1,N
1546666535.6,286046998.5,N
1546666555.5,286047000.3,N
1546666575.3,286047000.8,N
1546666595.2,286046999.5,N
1546666615.9,286046996.7,N
1546666635.7,286046999.3,N
1546666655.6,286046999.0,N
1546666675.4,286046997.8,N
1546666695.2,286046995.1,Y
1546666715.1,286046997.5,P
1546666716.0,286046997.5,N
1546666735.8,286046996.9,P
1546666755.7,286046999.5,N
1546666775.5,286046999.0,N
1546666795.3,286046999.2,N
1546666815.2,286046999.3,N
1546666835.9,286046999.1,N
1546666855.7,286046999.6,N
1546666875.6,286046997.5,N
1546666895.4,286046997.0,Y
1546666915.3,286047002.4,P
1546666935.1,286047001.2,N
1546666936.0,286047001.2,N
1546666955.8,286047002.1,N
1546666975.7,286047004.3,Y
1546666995.5,286047002.6,P
1546667015.3,286047000.5,N
1546667035.2,286046998.6,N
1546667055.0,286046998.6,N
1546667055.9,286046998.6,N
1546667075.8,286046998.7,N
1546667095.6,286046999.6,N
1546667115.4,286046998.8,N
1546667135.3,286046999.0,N
1546667155.1,286047001.2,N
1546667175.8,286046999.1,N
1546667195.7,286046999.3,N
1546667215.5,286046998.7,N
1546667235.4,286047000.9,N
1546667255.2,286046999.2,N
1546667275.0,286046997.0,N
1546667275.9,286046997.0,N
1546667295.8,286046998.4,N
1546667315.6,286046998.6,N
1546667335.4,286046998.4,N
1546667355.3,286046999.5,N
1546667375.1,286046998.7,N
1546667395.9,286047000.3,N
1546667415.7,286047001.2,N
1546667435.5,286046999.2,N
1546667455.4,286046998.5,N
1546667475.2,286046998.3,N
1546667495.0,286046998.8,N
1546667496.0,286046998.8,N
1546667515.8,286046996.9,N
1546667535.6,286046996.8,N
1546667555.5,286046996.5,Y
1546667575.3,286046999.4,P
1546667595.1,286046998.7,P
1546667615.9,286046998.6,P
1546667635.7,286046998.2,Y
1546667655.6,286047001.0,P
1546667675.4,286046999.3,N
1546667695.2,286047000.8,N
1546667715.1,286047000.8,N
1546667716.0,286047000.8,N
1546667735.8,286047000.5,N
1546667755.6,286047000.8,N
1546667775.5,286046998.6,N
1546667795.3,286047000.4,N
1546667815.2,286047000.6,N
1546667835.9,286046998.9,N
1546667855.7,286047000.2,N
1546667875.6,286047000.5,N
1546667895.4,286047000.0,N
1546667915.2,286047000.9,N
1546667935.1,286047000.6,N
1546667936.0,286047000.6,N
1546667955.8,286046998.3,N
1546667975.7,286046999.9,N
1546667995.5,286047000.1,N
