#timestamp,LO_Frequency,Hit 
1503079215.7,286047002.6,N
1503079235.5,286046999.9,N
1503079255.3,286047000.8,N
1503079275.2,286047001.0,N
1503079295.0,286047002.7,N
1503079295.9,286047002.7,N
1503079315.7,286047004.2,P
1503079335.6,286047002.8,N
1503079355.4,286047001.1,N
1503079375.2,286046998.7,N
1503079395.1,286046999.0,N
1503079396.0,286046999.0,N
1503079415.8,286046997.2,N
1503079435.6,286047000.6,N
1503079455.5,286047000.5,N
1503079475.3,286047002.7,N
1503079495.1,286047001.8,N
1503079515.9,286047004.4,N
1503079535.7,286047003.5,N
1503079555.5,286047003.6,N
1503079575.4,286047001.0,N
1503079595.2,286047000.6,N
1503079615.0,286047002.3,N
1503079615.9,286047002.3,N
1503079635.7,286047001.8,N
1503079655.6,286047001.4,N
1503079675.4,286047001.9,N
1503079695.2,286047001.4,N
1503079715.1,286047002.3,N
1503079716.0,286047002.3,N
1503079735.8,286047004.2,N
1503079755.6,286047003.7,N
1503079775.5,286047003.3,N
1503079795.3,286047005.5,P
1503079815.1,286047002.7,N
1503079835.9,286047001.6,N
1503079855.7,286047004.3,N
1503079875.5,286047002.3,N
1503079895.4,286047004.2,N
1503079915.2,286047004.3,P
1503079935.0,286046998.3,P
1503079935.9,286046998.3,N
1503079955.8,286046999.6,N
1503079975.6,286046997.1,N
1503079995.4,286046996.5,N
1503080015.3,286046999.5,N
1503080035.1,286046997.2,N
1503080036.0,286046997.2,N
1503080055.8,286046998.5,N
1503080075.7,286047002.8,N
1503080095.5,286046999.9,N
1503080115.3,286046998.8,N
1503080135.1,286046999.0,N
1503080155.9,286047000.3,N
1503080175.7,286046999.7,N
1503080195.5,286047004.2,N
1503080215.4,286047004.1,N
1503080235.2,286047003.3,N
1503080255.0,286047003.2,N
1503080255.9,286047003.2,N
1503080275.8,286046999.9,N
1503080295.6,286047001.6,N
1503080315.4,286047000.2,N
1503080335.3,286047000.1,N
1503080355.1,286047000.7,N
1503080356.0,286047000.7,N
1503080375.8,286046998.2,N
1503080395.7,286047002.4,N
1503080415.5,286047001.4,N
1503080435.3,286047001.8,N
1503080455.1,286046999.8,N
1503080475.9,286047000.5,N
1503080495.7,286047001.4,N
1503080515.5,286047002.1,N
1503080535.4,286047003.4,N
1503080555.2,286047004.2,N
1503080575.0,286047001.7,N
1503080575.9,286047001.7,N
1503080595.8,286047002.3,N
1503080615.6,286047002.7,N
1503080635.4,286047003.0,N
1503080655.3,286047003.9,N
1503080675.1,286047004.4,N
1503080676.0,286047004.4,N
1503080695.8,286047002.9,N
1503080715.7,286047004.0,N
1503080735.5,286047003.9,N
1503080755.3,286047003.6,N
1503080775.2,286047005.0,P
1503080795.9,286047004.4,P
1503080815.7,286047003.7,N
1503080835.6,286047004.3,P
1503080855.4,286046998.9,P
1503080875.2,286046997.0,N
1503080895.1,286046997.2,N
1503080896.0,286046997.2,N
1503080915.8,286046998.8,N
1503080935.6,286046999.5,N
1503080955.5,286046998.4,N
1503080975.3,286046998.4,N
1503080995.1,286046999.8,N
1503081015.9,286047001.8,N
1503081035.7,286047001.0,N
1503081055.5,286046999.5,N
1503081075.3,286047002.3,N
1503081095.2,286046998.3,N
1503081115.0,286046998.4,N
1503081115.9,286046998.4,N
1503081135.7,286047000.1,N
1503081155.6,286047001.0,N
1503081175.4,286047000.6,N
1503081195.2,286047000.0,N
1503081215.1,286047000.2,N
1503081216.0,286047000.2,N
1503081235.8,286047001.4,N
1503081255.6,286047002.5,N
1503081275.5,286046999.8,N
1503081295.3,286047003.9,N
1503081315.1,286047004.2,N
1503081335.9,286047003.3,N
1503081355.7,286047003.3,N
1503081375.5,286047001.8,N
1503081395.3,286047003.3,N
1503081415.2,286047005.8,N
1503081435.0,286047002.9,N
1503081435.9,286047002.9,N
1503081455.7,286047005.8,N
1503081475.6,286047001.8,N
1503081495.4,286047001.9,N
1503081515.2,286047003.5,N
1503081535.1,286047005.4,N
1503081536.0,286047005.4,N
1503081555.8,286047005.6,N
1503081575.6,286047003.2,N
1503081595.5,286047003.9,N
1503081615.3,286047003.6,N
1503081635.1,286047005.9,N
1503081655.9,286047003.1,N
1503081675.7,286047005.6,N
1503081695.5,286047004.8,N
1503081715.3,286047005.1,N
1503081735.2,286047006.4,P
1503081755.0,286047003.7,N
1503081755.9,286047003.7,N
1503081775.8,286047001.4,N
1503081795.6,286047005.1,P
1503081815.4,286047002.5,P
1503081835.3,286047000.5,N
1503081855.1,286047002.8,N
1503081856.0,286047002.8,N
1503081875.8,286047002.6,N
1503081895.7,286047000.1,N
1503081915.5,286046999.3,N
1503081935.3,286046998.8,N
1503081955.1,286046999.0,N
1503081975.9,286047001.1,N
1503081995.7,286047001.1,N
1503082015.5,286047000.0,N
1503082035.4,286047002.7,N
1503082055.2,286047002.4,N
1503082075.0,286047004.3,N
1503082075.9,286047004.3,N
1503082095.8,286047004.2,N
1503082115.6,286047001.3,N
1503082135.4,286047002.2,N
1503082155.3,286047001.9,N
1503082175.1,286047001.6,N
1503082176.0,286047001.6,N
1503082195.8,286047004.2,N
1503082215.7,286047003.3,N
1503082235.5,286047003.8,N
1503082255.3,286047003.4,N
1503082275.2,286047005.2,P
1503082295.9,286047002.1,N
1503082315.7,286047002.5,N
1503082335.6,286047003.4,N
1503082355.4,286047001.4,N
1503082375.2,286046999.7,N
1503082395.0,286047004.0,N
1503082395.9,286047004.0,N
1503082415.8,286047001.6,N
1503082435.6,286047001.6,N
1503082455.4,286047002.1,N
1503082475.3,286047001.5,N
1503082495.1,286047001.9,N
1503082496.0,286047001.9,N
1503082515.8,286047004.3,P
1503082535.7,286047003.8,P
1503082555.5,286047003.5,P
1503082575.3,286047001.6,N
1503082595.2,286047004.0,P
1503082615.0,286047000.9,N
1503082615.9,286047000.9,N
1503082635.7,286047002.2,N
1503082655.6,286046999.8,N
1503082675.4,286047002.6,N
1503082695.2,286047002.3,N
1503082715.1,286047000.8,N
1503082716.0,286047000.8,N
1503082735.8,286047000.4,N
1503082755.6,286047000.5,N
1503082775.5,286046999.1,N
1503082795.3,286046998.2,N
