#timestamp,LO_Frequency,Temp,Hum 
1446372015.7,286078799.8,23.6,42.6 
1446372035.9,286078799.8,23.6,43.1 
1446372056.0,286078801.0,23.6,44.1 
1446372075.2,286078797.5,23.6,45.1 
1446372095.4,286078801.4,23.6,45.1 
1446372115.5,286078797.1,23.6,45.6 
1446372135.6,286078798.6,23.6,45.6 
1446372155.7,286078800.4,23.6,45.1 
1446372175.9,286078801.3,23.6,45.6 
1446372196.0,286078799.6,23.6,44.6 
1446372215.2,286078796.9,23.6,45.6 
1446372235.3,286078800.5,23.6,44.6 
1446372255.5,286078799.7,23.6,45.6 
1446372275.6,286078799.0,23.6,44.6 
1446372295.7,286078797.1,23.6,45.1 
1446372315.8,286078802.6,23.6,45.1 
1446372336.0,286078799.6,23.6,42.6 
1446372356.1,286078798.4,23.6,42.6 
1446372375.3,286078804.6,23.6,42.6 
1446372395.4,286078800.7,23.6,42.1 
1446372415.6,286078803.8,23.6,41.6 
1446372435.7,286078803.2,23.6,41.6 
1446372455.8,286078803.4,23.6,41.1 
1446372475.9,286078805.7,23.6,42.1 
1446372496.1,286078797.2,23.6,42.6 
1446372515.3,286078799.9,23.6,43.1 
1446372535.4,286078793.9,23.6,44.6 
1446372555.5,286078799.8,23.6,44.6 
1446372575.7,286078795.3,23.6,45.1 
1446372595.8,286078799.2,23.6,45.1 
1446372615.9,286078799.9,23.6,45.1 
1446372636.0,286078798.0,23.6,44.6 
1446372655.3,286078800.3,23.6,43.1 
1446372675.4,286078801.1,23.6,44.6 
1446372695.5,286078797.5,23.6,44.6 
1446372715.6,286078799.8,23.6,43.6 
1446372735.8,286078801.1,23.6,45.1 
1446372755.9,286078796.8,23.6,45.6 
1446372776.0,286078797.1,23.6,45.1 
1446372795.2,286078803.1,23.6,45.1 
1446372815.4,286078796.8,23.6,45.1 
1446372835.5,286078799.0,23.6,42.6 
1446372855.6,286078800.1,23.6,45.1 
1446372875.7,286078798.7,23.6,45.6 
1446372895.9,286078801.3,23.6,45.6 
1446372916.0,286078799.1,23.6,45.6 
1446372935.2,286078799.7,23.6,45.1 
1446372955.3,286078799.0,23.6,45.6 
1446372975.5,286078800.5,23.6,45.1 
1446372995.6,286078801.5,23.6,45.1 
1446373015.7,286078799.5,23.6,45.6 
1446373035.8,286078797.3,23.6,45.6 
1446373056.0,286078798.4,23.6,45.6 
1446373076.1,286078798.5,23.6,44.6 
1446373095.3,286078803.0,23.6,45.1 
1446373115.4,286078799.3,23.6,44.1 
1446373135.6,286078801.2,23.6,43.1 
1446373155.7,286078801.0,23.6,43.6 
1446373175.8,286078798.5,24.3,45.1 
1446373195.9,286078800.9,24.3,45.1 
1446373216.1,286078797.2,24.3,45.6 
1446373235.3,286078800.6,24.3,45.1 
1446373255.4,286078797.2,24.3,45.6 
1446373275.5,286078799.1,24.3,45.1 
1446373295.7,286078799.8,24.3,45.1 
1446373315.8,286078798.0,24.3,45.1 
1446373335.9,286078799.0,24.3,45.1 
1446373356.0,286078800.6,24.3,44.1 
1446373375.3,286078799.4,24.3,44.6 
1446373395.4,286078800.9,24.3,44.6 
1446373415.5,286078797.0,24.3,44.6 
1446373435.6,286078800.4,24.3,44.6 
1446373455.8,286078802.8,24.3,44.1 
1446373475.9,286078800.6,24.3,44.1 
1446373496.0,286078802.9,24.3,41.6 
1446373515.2,286078804.7,23.6,38.1 
1446373535.4,286078804.4,23.6,36.7 
1446373555.5,286078803.7,23.6,36.2 
1446373575.6,286078801.8,23.6,36.7 
1446373595.7,286078797.7,23.6,37.2 
1446373615.9,286078799.0,23.6,36.7 
1446373636.0,286078806.3,23.6,36.7 
1446373655.2,286078800.9,23.6,33.2 
1446373675.4,286078805.6,23.6,33.7 
1446373695.5,286078806.1,23.6,33.2 
1446373715.6,286078802.4,23.6,33.7 
1446373735.7,286078800.0,23.6,34.2 
1446373755.9,286078802.1,23.6,34.7 
1446373776.0,286078801.4,23.6,34.7 
1446373795.2,286078794.4,23.6,34.7 
1446373815.3,286078800.3,23.6,35.7 
1446373835.5,286078797.8,23.6,35.7 
1446373855.6,286078796.2,23.6,35.7 
1446373875.7,286078797.2,23.6,35.7 
1446373895.8,286078797.6,23.6,36.2 
1446373916.0,286078797.4,23.6,36.2 
1446373936.1,286078801.0,23.6,36.2 
1446373955.3,286078796.4,23.6,36.2 
1446373975.5,286078798.7,23.6,36.7 
1446373995.6,286078799.0,23.6,36.7 
1446374015.7,286078798.7,23.6,36.7 
1446374035.9,286078799.3,23.6,36.7 
1446374056.0,286078801.5,23.6,37.2 
1446374075.2,286078797.0,23.6,37.2 
1446374095.3,286078801.3,23.6,37.2 
1446374115.5,286078798.6,23.6,37.2 
1446374135.6,286078799.2,23.6,37.2 
1446374155.7,286078800.1,23.6,37.6 
1446374175.8,286078800.9,23.6,37.6 
1446374196.0,286078800.9,23.6,37.6 
1446374216.1,286078799.0,23.6,37.6 
1446374235.3,286078800.8,23.6,37.6 
1446374255.5,286078797.2,23.6,37.6 
1446374275.6,286078798.4,23.6,37.6 
1446374295.7,286078801.9,23.6,37.6 
1446374315.8,286078796.9,23.6,37.6 
1446374336.0,286078802.5,23.6,37.6 
1446374356.1,286078797.7,23.6,37.6 
1446374375.3,286078800.8,23.6,37.6 
1446374395.5,286078799.8,23.6,37.6 
1446374415.6,286078801.2,23.6,37.6 
1446374435.7,286078799.6,23.6,37.6 
1446374455.8,286078801.4,23.6,37.6 
1446374476.0,286078798.0,23.6,37.6 
1446374496.1,286078798.0,23.6,37.6 
1446374515.3,286078801.4,23.6,37.6 
1446374535.4,286078799.2,23.6,37.6 
1446374555.6,286078799.0,23.6,37.6 
1446374575.7,286078800.6,23.6,37.6 
1446374595.8,286078800.9,23.6,37.6 
1446374615.9,286078802.2,23.6,37.6 
1446374636.1,286078798.7,23.6,37.6 
1446374655.3,286078800.1,23.6,37.6 
1446374675.4,286078801.3,23.6,37.6 
1446374695.5,286078799.5,23.6,37.6 
1446374715.7,286078800.0,23.6,37.6 
1446374735.8,286078801.3,23.6,37.6 
1446374755.9,286078799.3,23.6,37.6 
1446374776.0,286078797.0,23.6,37.6 
1446374795.3,286078800.6,23.6,37.6 
1446374815.4,286078800.9,23.6,37.6 
1446374835.5,286078799.6,23.6,37.6 
1446374855.6,286078799.4,23.6,37.6 
1446374875.8,286078799.2,23.6,37.6 
1446374895.9,286078800.8,23.6,37.6 
1446374916.0,286078798.9,23.6,37.6 
1446374935.2,286078798.8,23.6,37.6 
1446374955.4,286078802.9,23.6,37.6 
1446374975.5,286078799.2,23.6,37.6 
1446374995.6,286078798.9,23.6,37.6 
1446375015.7,286078798.5,23.6,37.6 
1446375035.9,286078803.0,23.6,37.6 
1446375056.0,286078797.0,23.6,37.2 
1446375075.2,286078802.6,23.6,37.2 
1446375095.3,286078801.3,23.6,37.6 
1446375115.5,286078799.5,23.6,37.2 
1446375135.6,286078799.3,23.6,37.2 
1446375155.7,286078800.2,23.6,37.2 
1446375175.8,286078798.5,23.6,37.2 
1446375196.0,286078802.9,23.6,37.2 
1446375216.1,286078797.7,24.3,37.2 
1446375235.3,286078800.3,23.6,37.2 
1446375255.4,286078799.3,24.3,37.2 
1446375275.6,286078801.1,24.3,37.2 
1446375295.7,286078797.4,24.3,37.2 
1446375315.8,286078799.1,24.3,37.2 
1446375335.9,286078798.7,24.3,37.2 
1446375356.1,286078798.6,24.3,37.2 
1446375375.3,286078802.2,24.3,37.2 
1446375395.4,286078800.8,23.6,37.2 
1446375415.5,286078803.0,23.6,37.2 
1446375435.7,286078801.1,23.6,37.2 
1446375455.8,286078797.2,23.6,37.2 
1446375475.9,286078802.7,23.6,37.2 
1446375496.0,286078799.6,23.6,37.2 
1446375515.2,286078801.0,23.6,37.2 
1446375535.4,286078799.5,23.6,37.2 
1446375555.5,286078798.9,23.6,37.2 
1446375575.6,286078800.9,23.6,37.2 
1446375595.8,286078800.6,23.6,37.2 
