#timestamp,LO_Frequency,Hit,StdDev 
1543600815.9,286047009.0,N
1543600835.7,286047011.3,N
1543600855.5,286047013.8,Y
1543600875.4,286047002.0,P
1543600895.2,286047001.1,N
1543600915.0,286047001.1,N
1543600915.9,286047001.1,N
1543600935.8,286047004.0,N
1543600955.6,286047002.3,N
1543600975.5,286047000.5,N
1543600995.3,286046996.5,N
1543601015.1,286046996.0,N
1543601035.9,286046992.4,N
1543601055.7,286046988.5,N
1543601075.5,286046990.0,N
1543601095.4,286046986.6,N
1543601115.2,286046982.5,N
1543601135.0,286046981.4,N
1543601135.9,286046981.4,N
1543601155.8,286046979.8,N
1543601175.6,286046978.3,N
1543601195.5,286046978.5,N
1543601215.3,286046978.6,N
1543601235.1,286046976.0,N
1543601255.9,286046975.6,N
1543601275.7,286046973.4,N
1543601295.5,286046971.8,N
1543601315.4,286046972.1,N
1543601335.2,286046971.9,N
1543601355.1,286046967.7,N
1543601356.0,286046967.7,N
1543601375.8,286046968.5,N
1543601395.6,286046966.9,N
1543601415.5,286046967.1,N
1543601435.3,286046968.9,N
1543601455.1,286046971.9,N
1543601475.9,286046973.9,N
1543601495.7,286046973.5,N
1543601515.6,286046972.9,N
1543601535.4,286046976.2,N
1543601555.2,286046983.1,N
1543601575.1,286046984.6,N
1543601576.0,286046984.6,N
1543601595.8,286046988.4,N
1543601615.6,286046993.0,N
1543601635.5,286046992.7,N
1543601655.3,286046990.8,N
1543601675.2,286046989.4,N
1543601695.9,286046988.0,N
1543601715.7,286046984.3,N
1543601735.6,286046982.6,N
1543601755.4,286046979.4,N
1543601775.2,286046977.3,N
1543601795.1,286046976.1,N
1543601796.0,286046976.1,N
1543601815.8,286046974.3,Y
1543601835.7,286046995.0,P
1543601855.5,286046993.3,N
1543601875.3,286046993.9,N
1543601895.2,286046994.8,N
1543601915.0,286046992.9,N
1543601915.9,286046992.9,N
1543601935.8,286046991.2,N
1543601955.6,286046987.3,N
1543601975.4,286046986.9,N
1543601995.3,286046988.4,N
1543602015.1,286046985.4,Y
1543602035.8,286046997.7,P
1543602055.7,286047000.4,N
1543602075.5,286047001.9,N
1543602095.4,286047003.4,N
1543602115.2,286047007.3,N
1543602135.0,286047012.1,N
1543602135.9,286047012.1,N
1543602155.8,286047017.8,N
1543602175.6,286047019.1,N
1543602195.4,286047018.9,N
1543602215.3,286047021.9,N
1543602235.1,286047022.9,N
1543602255.8,286047020.5,N
1543602275.7,286047023.3,N
1543602295.5,286047019.2,N
1543602315.4,286047018.1,N
1543602335.2,286047015.4,N
1543602355.0,286047013.7,N
1543602355.9,286047013.7,N
1543602375.8,286047011.0,N
1543602395.6,286047010.1,N
1543602415.4,286047007.4,N
1543602435.3,286047003.8,N
1543602455.1,286047004.4,N
1543602475.9,286046999.8,N
1543602495.7,286047000.9,N
1543602515.5,286046998.6,N
1543602535.4,286046996.5,N
1543602555.2,286046995.1,N
1543602575.0,286046995.8,N
1543602575.9,286046995.8,N
1543602595.8,286046993.8,N
1543602615.6,286046994.6,N
1543602635.5,286046995.2,N
1543602655.3,286046999.6,N
1543602675.1,286047002.1,N
1543602695.9,286047002.1,N
1543602715.7,286047002.4,N
1543602735.5,286047000.2,N
1543602755.4,286047002.7,N
1543602775.2,286047001.0,N
1543602795.1,286047000.6,N
1543602796.0,286047000.6,N
1543602815.8,286046999.0,N
1543602835.6,286046999.1,N
1543602855.5,286046997.5,N
1543602875.3,286046993.4,N
1543602895.1,286046994.0,N
1543602915.9,286046991.7,N
1543602935.7,286046994.6,N
1543602955.6,286046994.1,N
1543602975.4,286046992.4,N
1543602995.2,286046990.5,N
1543603015.1,286046991.5,N
1543603016.0,286046991.5,N
1543603035.8,286046988.7,Y
1543603055.6,286046992.7,P
1543603075.5,286046990.4,P
1543603095.3,286046990.8,P
1543603115.2,286046990.8,Y
1543603135.9,286046996.7,P
1543603155.7,286047001.1,N
1543603175.6,286047000.8,N
1543603195.4,286046998.3,N
1543603215.2,286046999.1,N
1543603235.1,286046997.2,N
1543603236.0,286046997.2,N
1543603255.8,286046998.0,N
1543603275.7,286046994.9,N
1543603295.5,286046995.1,N
1543603315.3,286046993.4,N
1543603335.2,286046993.6,N
1543603355.0,286046991.8,Y
1543603355.9,286046991.8,P
1543603375.8,286046997.6,N
1543603395.6,286046997.7,N
1543603415.4,286046997.3,N
1543603435.3,286046997.3,N
1543603455.1,286046997.3,N
1543603456.0,286046997.3,N
1543603475.8,286046997.1,N
1543603495.7,286046996.7,N
1543603515.5,286046995.3,N
1543603535.3,286046996.3,N
1543603555.2,286046996.3,N
1543603575.0,286046993.4,Y
1543603575.9,286046993.4,P
1543603595.8,286046998.8,N
1543603615.6,286046999.1,N
1543603635.4,286046998.8,N
1543603655.3,286046998.8,N
1543603675.1,286046998.2,N
1543603695.8,286047004.4,N
1543603715.7,286047002.2,N
1543603735.5,286047002.7,N
1543603755.4,286047001.9,N
1543603775.2,286047002.4,N
1543603795.0,286047000.0,N
1543603795.9,286047000.0,N
1543603815.8,286046998.2,N
1543603835.6,286047002.6,N
1543603855.4,286047000.4,N
1543603875.3,286046998.3,N
1543603895.1,286046998.7,N
1543603915.9,286046999.0,N
1543603935.7,286046999.1,N
1543603955.5,286046996.8,N
1543603975.4,286046998.9,N
1543603995.2,286047000.0,N
1543604015.0,286047002.0,N
1543604015.9,286047002.0,N
1543604035.8,286046999.9,N
1543604055.6,286047000.6,N
1543604075.5,286047000.6,N
1543604095.3,286046999.5,N
1543604115.1,286046996.6,N
1543604135.9,286046996.5,N
1543604155.7,286046997.9,N
1543604175.5,286046997.6,N
1543604195.4,286046994.9,N
1543604215.2,286046995.4,N
1543604235.0,286046997.8,N
1543604235.9,286046997.8,N
1543604255.8,286046998.9,N
1543604275.6,286047000.0,N
1543604295.5,286047006.3,Y
1543604315.3,286047007.7,P
1543604335.1,286047013.7,P
1543604355.9,286047017.7,N
1543604375.7,286047020.3,N
1543604395.5,286047018.4,N
