#timestamp,LO_Frequency,Hit,StdDev 
1566889215.5,286047002.8,N
1566889235.3,286047000.5,N
1566889255.1,286047000.2,N
1566889275.9,286047000.7,N
1566889295.7,286046998.3,N
1566889315.6,286047000.1,N
1566889335.4,286047002.8,N
1566889355.2,286047002.3,N
1566889375.1,286047011.9,Y
1566889376.0,286047002.2,P
1566889395.8,286047003.7,N
1566889415.7,286047004.2,N
1566889435.5,286047003.8,N
1566889455.3,286047003.1,N
1566889475.2,286047003.6,N
1566889495.0,286047004.1,N
1566889495.9,286047004.1,N
1566889515.8,286047003.4,N
1566889535.6,286047003.9,N
1566889555.4,286047004.4,Y
1566889575.3,286047000.7,P
1566889595.1,286046999.6,N
1566889615.8,286046996.5,N
1566889635.7,286046998.9,N
1566889655.5,286046998.5,N
1566889675.4,286046999.3,N
1566889695.2,286046998.9,N
1566889715.0,286047001.2,N
1566889715.9,286047001.2,N
1566889735.8,286047000.7,N
1566889755.6,286046998.1,N
1566889775.5,286046999.0,N
1566889795.3,286046999.5,N
1566889815.1,286046996.9,N
1566889835.9,286046999.6,N
1566889855.7,286046999.3,N
1566889875.5,286046999.1,N
1566889895.4,286046998.9,N
1566889915.2,286046999.1,N
1566889935.1,286046999.5,N
1566889936.0,286046999.5,N
1566889955.8,286046996.8,N
1566889975.6,286046996.9,N
1566889995.5,286046996.9,N
1566890015.3,286046997.4,N
1566890035.2,286046997.4,N
1566890055.9,286046996.7,N
1566890075.7,286046996.6,N
1566890095.6,286046996.6,N
1566890115.4,286046997.4,N
1566890135.2,286046994.9,Y
1566890155.1,286046999.3,P
1566890156.0,286046999.3,N
1566890175.8,286046997.1,P
1566890195.7,286046997.9,N
1566890215.5,286046996.1,Y
1566890235.3,286046997.3,P
1566890255.2,286046995.2,P
1566890275.0,286046997.0,N
1566890275.9,286046997.0,N
1566890295.8,286046996.5,Y
1566890315.6,286047000.3,P
1566890335.4,286047000.7,N
1566890355.3,286047001.0,N
1566890375.1,286046998.4,N
1566890395.9,286046998.3,N
1566890415.7,286046998.3,N
1566890435.5,286047001.2,N
1566890455.4,286046998.2,N
1566890475.2,286047000.1,N
1566890495.0,286046998.6,N
1566890495.9,286046998.6,N
1566890515.8,286046998.8,N
1566890535.6,286046998.7,N
1566890555.5,286046998.9,N
1566890575.3,286046999.4,N
1566890595.1,286046999.0,N
1566890615.9,286047000.6,N
1566890635.7,286047000.0,N
1566890655.5,286047000.4,N
1566890675.4,286047002.4,N
1566890695.2,286047001.3,N
1566890715.1,286047000.8,N
1566890716.0,286047000.8,N
1566890735.8,286046998.2,N
1566890755.6,286047001.2,N
1566890775.5,286046999.4,N
1566890795.3,286046999.1,N
1566890815.2,286047001.2,N
1566890835.9,286046998.8,N
1566890855.7,286046998.2,N
1566890875.6,286047000.8,N
1566890895.4,286047001.0,N
1566890915.2,286047000.0,N
1566890935.1,286047000.4,N
1566890936.0,286047000.4,N
1566890955.8,286047002.7,N
1566890975.7,286047000.1,N
1566890995.5,286046998.2,N
1566891015.3,286046998.1,N
1566891035.2,286047001.1,N
1566891055.0,286047000.0,N
1566891055.9,286047000.0,N
1566891075.7,286047000.8,N
1566891095.6,286047002.4,N
1566891115.4,286047001.4,N
1566891135.3,286047002.1,N
1566891155.1,286047002.3,N
1566891175.8,286047002.2,N
1566891195.7,286047003.6,N
1566891215.5,286047003.1,N
1566891235.4,286047003.1,N
1566891255.2,286047002.9,N
1566891275.0,286047004.0,N
1566891275.9,286047004.0,N
1566891295.8,286047003.7,N
1566891315.6,286047001.9,N
1566891335.4,286047001.9,N
1566891355.3,286047001.7,N
1566891375.1,286047000.1,N
1566891395.9,286047001.6,N
1566891415.7,286047002.2,N
1566891435.5,286047001.8,N
1566891455.4,286047001.7,N
1566891475.2,286047004.3,N
1566891495.1,286047000.1,N
1566891496.0,286047000.1,N
1566891515.8,286047000.2,N
1566891535.6,286047002.0,N
1566891555.5,286047001.8,N
1566891575.3,286047001.8,N
1566891595.1,286047000.1,N
1566891615.9,286047000.9,N
1566891635.7,286047001.0,N
1566891655.6,286047000.3,N
1566891675.4,286047000.3,N
1566891695.2,286047000.0,N
1566891715.1,286047002.1,N
1566891716.0,286047002.1,N
1566891735.8,286047001.6,N
1566891755.7,286047001.8,N
1566891775.5,286047003.9,Y
1566891795.3,286047000.5,P
1566891815.2,286046999.9,N
1566891835.0,286047002.7,P
1566891835.9,286047002.7,N
1566891855.8,286047000.9,N
1566891875.6,286047001.1,N
1566891895.4,286047000.9,N
1566891915.3,286047000.0,N
1566891935.1,286046999.9,N
1566891955.8,286047000.1,N
1566891975.7,286047002.0,N
1566891995.5,286047001.5,N
1566892015.4,286047004.2,Y
1566892035.2,286047000.0,P
1566892055.0,286047002.4,P
1566892055.9,286047002.4,N
1566892075.8,286046999.8,N
1566892095.6,286047000.5,N
1566892115.5,286047000.3,N
1566892135.3,286046999.9,N
1566892155.1,286046999.7,N
1566892175.9,286047000.3,N
1566892195.7,286047001.2,N
1566892215.5,286046998.5,N
1566892235.4,286047000.8,N
1566892255.2,286047000.3,N
1566892275.1,286046999.8,N
1566892276.0,286046999.8,N
1566892295.8,286047000.9,N
1566892315.6,286047000.9,N
1566892335.5,286047001.2,N
1566892355.3,286046998.7,N
1566892375.2,286046999.3,N
1566892395.9,286046998.6,N
1566892415.7,286047001.1,N
1566892435.6,286047000.7,N
1566892455.4,286047002.8,N
1566892475.3,286047000.1,N
1566892495.1,286047001.2,N
1566892496.0,286047001.2,N
1566892515.8,286047000.7,N
1566892535.7,286046999.9,N
1566892555.5,286047000.2,N
1566892575.3,286047001.1,N
1566892595.2,286047002.7,N
1566892615.0,286047000.5,N
1566892615.9,286047000.5,N
1566892635.8,286046998.5,N
1566892655.6,286046999.8,N
1566892675.4,286047002.8,N
1566892695.3,286047000.3,N
1566892715.1,286047002.2,N
1566892735.9,286047000.1,N
1566892755.7,286047002.6,N
1566892775.5,286047002.0,N
1566892795.4,286046999.8,N
