#timestamp,LO_Frequency,Hit,StdDev 
1661886015.5,286047000.8,N
1661886035.3,286047000.4,N
1661886055.1,286047000.6,N
1661886075.9,286046999.7,N
1661886095.7,286047002.8,N
1661886115.5,286047002.7,N
1661886135.4,286046999.7,N
1661886155.2,286047001.5,N
1661886175.1,286047002.3,N
1661886176.0,286047002.3,N
1661886195.8,286047002.8,N
1661886215.6,286046999.7,N
1661886235.5,286047002.3,N
1661886255.3,286047002.6,N
1661886275.1,286047002.8,N
1661886295.9,286047000.0,N
1661886315.7,286047000.2,N
1661886335.6,286046999.8,N
1661886355.4,286047000.4,N
1661886375.2,286047000.1,N
1661886395.1,286047000.2,N
1661886396.0,286047000.2,N
1661886415.8,286047000.2,N
1661886435.7,286047000.0,N
1661886455.5,286047000.4,N
1661886475.4,286047000.6,N
1661886495.2,286046998.1,N
1661886515.0,286047000.9,N
1661886515.9,286047000.9,N
1661886535.8,286047000.2,N
1661886555.6,286047000.3,N
1661886575.5,286047002.7,N
1661886595.3,286046999.9,N
1661886615.1,286046999.9,N
1661886635.9,286047000.0,N
1661886655.7,286047000.2,N
1661886675.6,286047000.6,N
1661886695.4,286047000.2,N
1661886715.2,286047000.2,N
1661886735.1,286047001.0,N
1661886736.0,286047001.0,N
1661886755.8,286046999.7,N
1661886775.7,286047000.3,N
1661886795.5,286047000.9,N
1661886815.4,286047000.3,N
1661886835.2,286047000.1,N
1661886855.0,286047000.0,N
1661886855.9,286047000.0,N
1661886875.8,286046999.9,N
1661886895.6,286046999.9,N
1661886915.5,286046999.7,N
1661886935.3,286046999.7,N
1661886955.1,286047000.5,N
1661886975.9,286046999.7,N
1661886995.7,286047000.6,N
1661887015.5,286047000.3,N
1661887035.4,286047000.9,N
1661887055.2,286046999.9,N
1661887075.1,286046999.8,N
1661887076.0,286046999.8,N
1661887095.8,286047000.0,N
1661887115.6,286047001.0,N
1661887135.5,286047001.2,N
1661887155.3,286047001.2,N
1661887175.2,286047001.0,N
1661887195.9,286047001.0,N
1661887215.7,286047000.8,N
1661887235.6,286047000.9,N
1661887255.4,286047000.3,N
1661887275.2,286047000.0,N
1661887295.1,286047000.0,N
1661887296.0,286047000.0,N
1661887315.8,286047000.1,N
1661887335.7,286047000.1,N
1661887355.5,286047000.7,N
1661887375.3,286047000.5,N
1661887395.2,286047001.0,N
1661887415.0,286047001.0,N
1661887415.9,286047001.0,N
1661887435.8,286047000.8,N
1661887455.6,286047000.4,N
1661887475.4,286047000.0,N
1661887495.3,286047000.1,N
1661887515.1,286046999.9,N
1661887535.8,286047000.0,N
1661887555.7,286046999.8,N
1661887575.5,286047002.2,Y
1661887595.4,286046999.9,P
1661887615.2,286047000.4,N
1661887635.0,286047001.0,P
1661887635.9,286047001.0,N
1661887655.8,286046999.9,N
1661887675.6,286047000.2,N
1661887695.5,286047000.1,N
1661887715.3,286047000.6,N
1661887735.1,286047001.1,N
1661887755.9,286046998.5,Y
1661887775.7,286046998.7,P
1661887795.5,286046998.7,N
1661887815.4,286046998.4,N
1661887835.2,286046998.7,N
1661887855.1,286046998.7,N
1661887856.0,286046998.7,N
1661887875.8,286046998.9,N
1661887895.6,286046998.1,Y
1661887915.5,286047000.0,P
1661887935.3,286046999.9,N
1661887955.2,286046999.9,N
1661887975.9,286047000.2,N
1661887995.7,286047000.5,N
1661888015.6,286047000.0,N
1661888035.4,286046999.9,N
1661888055.2,286047000.4,N
1661888075.1,286047000.3,N
1661888076.0,286047000.3,N
1661888095.8,286047001.0,N
1661888115.7,286047001.1,N
1661888135.5,286046997.2,Y
1661888155.3,286046997.1,P
1661888175.2,286046996.5,N
1661888195.0,286046997.1,N
1661888195.9,286046997.1,N
1661888215.8,286046996.8,N
1661888235.6,286046997.2,N
1661888255.4,286046996.7,N
1661888275.3,286046997.6,N
1661888295.1,286046997.1,N
1661888315.8,286046999.0,N
1661888335.7,286046998.9,N
1661888355.5,286046998.9,N
1661888375.4,286046996.6,Y
1661888395.2,286047000.1,P
1661888415.0,286047000.2,N
1661888415.9,286047000.2,N
1661888435.8,286047000.6,N
1661888455.6,286047001.0,N
1661888475.5,286047002.4,N
1661888495.3,286047000.6,N
1661888515.1,286047001.2,N
1661888535.9,286047001.2,N
1661888555.7,286047001.0,N
1661888575.5,286047000.0,N
1661888595.4,286047001.0,N
1661888615.2,286047000.0,N
1661888635.1,286047000.9,N
1661888636.0,286047000.9,N
1661888655.8,286047000.7,N
1661888675.6,286047000.5,N
1661888695.5,286046998.2,N
1661888715.3,286046998.3,N
1661888735.1,286046999.4,N
1661888755.9,286046996.7,Y
1661888775.7,286046997.5,P
1661888795.6,286046999.1,N
1661888815.4,286046997.1,N
1661888835.2,286046997.2,N
1661888855.1,286046995.4,Y
1661888856.0,286046995.4,P
1661888875.8,286047001.2,N
1661888895.7,286046998.3,N
1661888915.5,286046996.9,N
1661888935.3,286046999.6,N
1661888955.2,286046996.9,N
1661888975.0,286046999.1,N
1661888975.9,286046999.1,N
1661888995.8,286046999.2,N
1661889015.6,286046999.5,N
1661889035.4,286046998.8,N
1661889055.3,286046996.5,N
1661889075.1,286046999.5,N
1661889095.8,286046998.4,N
1661889115.7,286046998.7,N
1661889135.5,286046996.6,N
1661889155.4,286046998.7,N
1661889175.2,286047001.0,N
1661889195.0,286047001.1,N
1661889195.9,286047001.1,N
1661889215.8,286046998.8,N
1661889235.6,286046996.6,N
1661889255.4,286046996.5,N
1661889275.3,286046999.6,N
1661889295.1,286046996.5,N
1661889315.9,286046997.1,N
1661889335.7,286046997.2,N
1661889355.5,286046996.6,N
1661889375.4,286046997.2,N
1661889395.2,286046997.5,N
1661889415.0,286046997.5,N
1661889415.9,286046997.5,N
1661889435.8,286046997.6,N
1661889455.6,286046997.6,N
1661889475.5,286046996.8,N
1661889495.3,286046996.7,N
1661889515.1,286046997.0,N
1661889535.9,286046997.4,N
1661889555.7,286046997.5,N
1661889575.5,286046997.8,N
1661889595.4,286046997.5,N
