#timestamp,LO_Frequency,Hit,StdDev 
1586527215.2,286046996.6,N
1586527235.0,286046999.1,N
1586527235.9,286046999.1,N
1586527255.8,286046999.3,N
1586527275.6,286046998.1,N
1586527295.4,286046999.3,N
1586527315.3,286046998.3,N
1586527335.1,286046999.2,N
1586527355.8,286046998.7,N
1586527375.7,286046998.8,N
1586527395.5,286046998.1,N
1586527415.4,286046998.2,N
1586527435.2,286046998.9,N
1586527455.0,286046998.9,N
1586527455.9,286046998.9,N
1586527475.8,286046998.6,N
1586527495.6,286046999.2,N
1586527515.5,286046999.3,N
1586527535.3,286046996.5,N
1586527555.1,286046999.2,N
1586527575.9,286046999.0,N
1586527595.7,286046999.6,N
1586527615.5,286046996.7,Y
1586527635.4,286046998.6,P
1586527655.2,286046998.9,P
1586527675.1,286046998.3,P
1586527676.0,286046998.3,Y
1586527695.8,286047000.2,P
1586527715.7,286046999.8,N
1586527735.5,286047002.2,P
1586527755.3,286047001.2,N
1586527775.2,286046998.6,N
1586527795.0,286047001.1,N
1586527795.9,286047001.1,N
1586527815.8,286047001.2,N
1586527835.6,286047001.1,N
1586527855.4,286046999.9,N
1586527875.3,286046999.8,N
1586527895.1,286047002.7,N
1586527915.8,286047002.5,N
1586527935.7,286047001.3,N
1586527955.5,286047001.9,N
1586527975.4,286047001.5,N
1586527995.2,286047002.0,N
1586528015.0,286047001.5,N
1586528015.9,286047001.5,N
1586528035.8,286047000.2,N
1586528055.6,286047000.5,N
1586528075.4,286046998.1,N
1586528095.3,286046998.1,N
1586528115.1,286046999.4,N
1586528135.9,286046998.9,N
1586528155.7,286046999.1,N
1586528175.5,286046998.1,N
1586528195.4,286046999.4,N
1586528215.2,286046998.8,N
1586528235.1,286047001.2,N
1586528236.0,286047001.2,N
1586528255.8,286047000.5,N
1586528275.6,286046998.4,N
1586528295.5,286046998.0,N
1586528315.3,286046996.8,N
1586528335.1,286046997.4,N
1586528355.9,286046999.5,N
1586528375.7,286046997.1,N
1586528395.6,286046995.5,N
1586528415.4,286046997.5,N
1586528435.2,286046995.4,N
1586528455.1,286046997.6,N
1586528456.0,286046997.6,N
1586528475.8,286046997.7,N
1586528495.7,286046996.7,N
1586528515.5,286046997.0,N
1586528535.3,286046999.2,N
1586528555.2,286046995.7,N
1586528575.0,286046995.0,Y
1586528575.9,286046995.0,P
1586528595.7,286046997.3,N
1586528615.6,286046998.0,N
1586528635.4,286046994.9,Y
1586528655.3,286046998.4,P
1586528675.1,286046999.3,N
1586528695.8,286047000.6,N
1586528715.7,286047000.4,N
1586528735.5,286047001.2,N
1586528755.4,286046998.3,N
1586528775.2,286047002.8,N
1586528795.0,286047001.6,N
1586528795.9,286047001.6,N
1586528815.8,286047002.0,N
1586528835.6,286047000.5,N
1586528855.4,286047000.2,N
1586528875.3,286047001.0,N
1586528895.1,286046999.4,N
1586528915.9,286046999.9,N
1586528935.7,286047000.0,N
1586528955.5,286047001.0,N
1586528975.4,286047001.1,N
1586528995.2,286046998.9,N
1586529015.1,286046998.6,N
1586529016.0,286046998.6,N
1586529035.8,286046998.8,N
1586529055.6,286046997.1,N
1586529075.5,286046998.9,N
1586529095.3,286046996.5,N
1586529115.1,286046997.1,N
1586529135.9,286046999.6,N
1586529155.7,286046997.8,N
1586529175.6,286046995.2,Y
1586529195.4,286046994.9,P
1586529215.2,286046995.4,N
1586529235.1,286046995.2,N
1586529236.0,286046995.2,N
1586529255.8,286046995.9,N
1586529275.7,286046991.9,Y
1586529295.5,286046996.8,P
1586529315.3,286046997.8,P
1586529335.2,286046997.5,P
1586529355.0,286046996.5,Y
1586529355.9,286046996.5,P
1586529375.8,286047002.6,P
1586529395.6,286046999.7,N
1586529415.4,286047000.9,N
1586529435.3,286047000.0,N
1586529455.1,286046999.7,N
1586529475.8,286047000.2,N
1586529495.7,286047002.2,N
1586529515.5,286047001.4,N
1586529535.4,286047001.3,N
1586529555.2,286047004.0,N
1586529575.0,286047003.2,N
1586529575.9,286047003.2,N
1586529595.8,286047003.4,N
1586529615.6,286047002.9,N
1586529635.5,286047006.0,N
1586529655.3,286047005.9,N
1586529675.1,286047003.7,N
1586529695.9,286047005.9,N
1586529715.7,286047005.0,N
1586529735.5,286047004.8,N
1586529755.4,286047004.5,N
1586529775.2,286047007.5,N
1586529795.1,286047004.9,N
1586529796.0,286047004.9,N
1586529815.8,286047004.9,N
1586529835.6,286047007.1,N
1586529855.5,286047007.0,N
1586529875.3,286047007.6,N
1586529895.2,286047006.6,N
1586529915.9,286047007.6,N
1586529935.7,286047004.8,N
1586529955.6,286047005.0,N
1586529975.4,286047003.6,N
1586529995.3,286047004.4,N
1586530015.1,286047004.3,N
1586530016.0,286047004.3,N
1586530035.8,286047003.3,N
1586530055.7,286047005.7,Y
1586530075.5,286047001.2,P
1586530095.3,286046999.3,N
1586530115.2,286046999.5,N
1586530135.0,286046999.2,N
1586530135.9,286046999.2,N
1586530155.8,286046998.3,N
1586530175.6,286046999.3,N
1586530195.4,286046999.5,N
1586530215.3,286046998.1,N
1586530235.1,286046998.8,N
1586530255.9,286047001.1,N
1586530275.7,286047000.9,N
1586530295.5,286047000.8,N
1586530315.4,286046998.6,N
1586530335.2,286047000.1,N
1586530355.0,286047002.7,N
1586530355.9,286047002.7,N
1586530375.8,286047000.2,N
1586530395.6,286046998.5,N
1586530415.5,286047000.6,N
1586530435.3,286047001.1,N
1586530455.1,286046998.7,N
1586530475.9,286046998.7,N
1586530495.7,286046998.4,N
1586530515.6,286047001.1,N
1586530535.4,286047001.0,N
1586530555.2,286047000.4,N
1586530575.1,286047000.8,N
1586530576.0,286047000.8,N
1586530595.8,286046998.1,N
1586530615.6,286047000.0,N
1586530635.5,286047001.0,N
1586530655.3,286047002.7,N
1586530675.2,286047000.3,N
1586530695.9,286046999.9,N
1586530715.7,286047000.6,N
1586530735.6,286047001.0,N
1586530755.4,286047000.9,N
1586530775.3,286047000.8,N
1586530795.1,286047001.1,N
1586530796.0,286047001.1,N
