#timestamp,LO_Frequency,Hit,StdDev 
1704805215.3,286046996.7,Y
1704805235.1,286046999.3,P
1704805255.8,286046998.8,P
1704805275.7,286046998.3,P
1704805295.5,286046998.3,Y
1704805315.4,286047000.3,P
1704805335.2,286046998.3,N
1704805355.0,286046999.4,N
1704805355.9,286046999.4,N
1704805375.8,286046999.4,N
1704805395.6,286046999.2,N
1704805415.5,286046999.4,N
1704805435.3,286046996.7,Y
1704805455.1,286046999.2,P
1704805475.9,286046997.0,P
1704805495.7,286046997.4,N
1704805515.5,286046996.8,Y
1704805535.4,286046998.9,P
1704805555.2,286046999.5,N
1704805575.1,286046997.0,P
1704805576.0,286046997.0,Y
1704805595.8,286046999.1,P
1704805615.6,286046999.1,N
1704805635.5,286046996.7,P
1704805655.3,286046997.1,N
1704805675.2,286046995.3,Y
1704805695.9,286046997.5,P
1704805715.7,286046996.7,P
1704805735.6,286046997.2,P
1704805755.4,286046997.3,Y
1704805775.2,286046998.2,P
1704805795.1,286046998.7,P
1704805796.0,286046998.7,N
1704805815.8,286046999.4,N
1704805835.7,286046999.6,N
1704805855.5,286046997.0,Y
1704805875.3,286046998.8,P
1704805895.2,286046999.2,P
1704805915.0,286046997.0,P
1704805915.9,286046997.0,Y
1704805935.8,286046998.9,P
1704805955.6,286046999.4,N
1704805975.4,286046999.1,N
1704805995.3,286046996.6,Y
1704806015.1,286046998.7,P
1704806035.8,286046999.3,P
1704806055.7,286046998.7,P
1704806075.5,286046999.2,Y
1704806095.4,286047000.7,P
1704806115.2,286047000.6,N
1704806135.0,286047000.4,N
1704806135.9,286047000.4,N
1704806155.8,286047000.1,N
1704806175.6,286047001.4,N
1704806195.5,286047003.7,Y
1704806215.3,286047001.6,P
1704806235.1,286046999.7,N
1704806255.9,286046999.8,N
1704806275.7,286047001.1,N
1704806295.6,286046999.9,N
1704806315.4,286046998.9,N
1704806335.2,286046997.5,N
1704806355.1,286046995.2,Y
1704806356.0,286046995.2,P
1704806375.8,286046996.0,N
1704806395.6,286046996.3,N
1704806415.5,286046993.3,Y
1704806435.3,286046997.2,P
1704806455.2,286046997.6,P
1704806475.9,286046996.1,P
1704806495.7,286046995.8,Y
1704806515.6,286046999.0,P
1704806535.4,286046998.1,N
1704806555.3,286046998.6,N
1704806575.1,286046999.4,N
1704806576.0,286046999.4,N
1704806595.8,286046999.2,N
1704806615.7,286046997.2,Y
1704806635.5,286046998.6,P
1704806655.3,286046999.0,P
1704806675.2,286046999.3,P
1704806695.0,286046999.5,N
1704806695.9,286046999.5,N
1704806715.8,286046999.4,N
1704806735.6,286046999.4,N
1704806755.4,286046997.1,Y
1704806775.3,286046996.9,P
1704806795.1,286046996.7,N
1704806815.9,286046998.0,N
1704806835.7,286046998.0,N
1704806855.5,286046995.3,Y
1704806875.4,286046999.1,P
1704806895.2,286046997.0,P
1704806915.0,286046997.2,P
1704806916.0,286046997.2,Y
1704806935.8,286046999.6,P
1704806955.6,286046997.1,P
1704806975.5,286046994.9,P
1704806995.3,286046995.8,N
1704807015.1,286046996.0,N
1704807035.9,286046994.3,Y
1704807055.7,286046997.9,P
1704807075.6,286046995.1,P
1704807095.4,286046995.5,P
1704807145.3,286046995.6,E
1704807155.2,286046997.2,N
1704807175.0,286046998.2,P
1704807175.9,286046998.2,P
1704807195.8,286046998.3,Y
1704807215.6,286047002.8,P
1704807235.4,286047002.4,N
1704807255.3,286046999.9,N
1704807275.1,286046999.7,N
1704807295.8,286047000.9,N
1704807315.7,286047001.1,N
1704807335.5,286047000.8,N
1704807355.4,286047001.1,N
1704807375.2,286046998.4,N
1704807395.0,286046998.8,N
1704807395.9,286046998.8,N
1704807415.8,286046999.0,N
1704807435.6,286046999.1,N
1704807455.4,286046999.0,N
1704807475.3,286046999.3,N
1704807495.1,286046999.5,N
1704807515.9,286046999.1,N
1704807535.7,286046997.0,N
1704807555.5,286046997.1,N
1704807575.4,286046997.9,N
1704807595.2,286046997.8,N
1704807615.1,286046994.9,Y
1704807616.0,286046994.9,P
1704807635.8,286046994.9,N
1704807655.6,286046995.2,N
1704807675.5,286046996.2,N
1704807695.3,286046995.5,N
1704807715.1,286046996.3,N
1704807735.9,286046996.0,N
1704807755.7,286046993.6,Y
1704807775.6,286046999.1,P
1704807795.4,286046996.8,N
1704807815.2,286046999.6,N
1704807835.1,286046997.1,N
1704807836.0,286046997.1,N
1704807855.8,286046997.0,N
1704807875.7,286046999.6,N
1704807895.5,286046999.2,N
1704807915.3,286046999.6,N
1704807935.2,286046996.8,N
1704807955.0,286046997.0,N
1704807955.9,286046997.0,N
1704807975.7,286046996.6,N
1704807995.6,286046997.8,N
1704808015.4,286046997.6,N
1704808035.3,286046997.3,N
1704808055.1,286046997.5,N
1704808075.8,286046997.3,N
1704808095.7,286046996.7,Y
1704808115.5,286046998.3,P
1704808135.4,286046998.9,P
1704808155.2,286046998.7,N
1704808175.0,286047000.7,N
1704808175.9,286047000.7,N
1704808195.8,286046998.5,N
1704808215.6,286046998.8,N
1704808235.4,286046999.4,N
1704808255.3,286046999.3,N
1704808275.1,286046998.2,N
1704808295.9,286047001.0,N
1704808315.7,286046998.2,N
1704808335.5,286046998.6,N
1704808355.4,286047001.2,N
1704808375.2,286047001.0,N
1704808395.0,286047001.0,N
1704808395.9,286047001.0,N
1704808415.8,286047000.4,N
1704808435.6,286047000.9,N
1704808455.5,286046998.6,N
1704808475.3,286047001.2,N
1704808495.1,286046998.4,N
1704808515.9,286046999.0,N
1704808535.7,286046999.6,N
1704808555.5,286046997.3,N
1704808575.4,286046997.5,N
1704808595.2,286046996.8,N
1704808615.1,286046997.2,N
1704808616.0,286046997.2,N
1704808635.8,286046997.4,N
1704808655.6,286046997.9,N
1704808675.5,286046997.9,N
1704808695.3,286046995.4,Y
1704808715.1,286046995.8,P
1704808735.9,286046996.1,N
1704808755.7,286046995.9,N
1704808775.6,286046993.7,Y
1704808795.4,286046995.2,P
