#timestamp,LO_Frequency,Hit,StdDev 
1599426015.6,286047000.3,N
1599426035.4,286046999.8,N
1599426055.3,286047000.6,N
1599426075.1,286046998.1,N
1599426095.9,286047001.1,N
1599426115.7,286046998.8,N
1599426135.5,286046998.8,N
1599426155.4,286046998.4,N
1599426175.2,286046996.5,N
1599426195.0,286046997.2,N
1599426196.0,286046997.2,N
1599426215.8,286046996.9,N
1599426235.6,286046999.5,N
1599426255.5,286046997.0,N
1599426275.3,286046996.5,N
1599426295.1,286046999.4,N
1599426315.9,286046998.9,N
1599426335.7,286046999.1,N
1599426355.6,286046998.8,N
1599426375.4,286046996.9,N
1599426395.3,286046999.4,N
1599426415.1,286046999.6,N
1599426416.0,286046999.6,N
1599426435.8,286046996.6,N
1599426455.7,286046999.6,N
1599426475.5,286046999.1,N
1599426495.4,286046997.0,N
1599426515.2,286046999.5,N
1599426535.0,286046999.3,N
1599426535.9,286046999.3,N
1599426555.8,286046999.6,N
1599426575.6,286046996.6,N
1599426595.4,286046996.9,N
1599426615.3,286046997.5,N
1599426635.1,286046997.7,N
1599426655.9,286046998.0,N
1599426675.7,286046996.6,N
1599426695.5,286046999.2,N
1599426715.4,286046997.6,N
1599426735.2,286046995.5,Y
1599426755.0,286046996.5,P
1599426756.0,286046996.5,P
1599426775.8,286046998.4,N
1599426795.6,286046999.1,N
1599426815.5,286046998.9,N
1599426835.3,286046998.4,N
1599426855.1,286047000.6,N
1599426875.9,286046998.1,N
1599426895.7,286047001.2,N
1599426915.5,286046998.6,N
1599426935.4,286047000.3,N
1599426955.2,286047000.4,N
1599426975.1,286047000.3,N
1599426976.0,286047000.3,N
1599426995.8,286047002.6,N
1599427015.6,286047002.8,N
1599427035.5,286046999.8,N
1599427055.3,286047001.5,N
1599427075.1,286047002.6,N
1599427095.9,286047002.8,N
1599427115.7,286047000.1,N
1599427135.6,286047001.9,N
1599427155.4,286047001.6,N
1599427175.2,286047002.8,N
1599427195.5,286047002.5,N
1599427215.4,286047000.1,N
1599427235.2,286047002.7,N
1599427255.1,286047002.4,N
1599427256.0,286047002.4,N
1599427275.8,286047002.5,N
1599427295.6,286047001.7,N
1599427315.5,286047002.4,N
1599427335.3,286047000.6,N
1599427355.1,286046999.7,N
1599427375.9,286047002.6,N
1599427395.7,286046999.7,N
1599427415.6,286047000.0,N
1599427435.4,286047001.6,N
1599427455.2,286047001.8,N
1599427475.1,286047002.6,N
1599427476.0,286047002.6,N
1599427495.8,286047001.3,N
1599427515.7,286047002.1,N
1599427535.5,286047002.5,N
1599427555.3,286047002.6,N
1599427575.2,286047003.7,Y
1599427595.9,286047000.6,P
1599427615.7,286047000.6,N
1599427635.6,286047000.1,N
1599427655.4,286047001.5,N
1599427675.3,286046999.8,N
1599427695.1,286047000.4,N
1599427696.0,286047000.4,N
1599427715.8,286047000.7,N
1599427735.7,286047000.1,N
1599427755.5,286046998.1,Y
1599427775.3,286046998.6,P
1599427795.2,286046998.4,N
1599427815.0,286046999.4,N
1599427815.9,286046999.4,N
1599427835.8,286047000.8,N
1599427855.6,286047001.2,N
1599427875.4,286046998.6,N
1599427895.3,286046998.6,N
1599427915.1,286047000.6,N
1599427935.8,286046998.2,N
1599427955.7,286046998.5,N
1599427975.5,286046998.9,N
1599427995.4,286046998.3,N
1599428015.2,286046999.7,N
1599428035.0,286046999.8,N
1599428035.9,286046999.8,N
1599428055.8,286047000.6,N
1599428075.6,286047000.4,N
1599428095.4,286046998.6,N
1599428115.3,286046999.0,N
1599428135.1,286047001.1,N
1599428155.9,286046998.6,N
1599428175.7,286046998.5,N
1599428195.5,286047000.6,N
1599428215.4,286047000.7,N
1599428235.2,286046998.4,N
1599428255.0,286046998.2,N
1599428255.9,286046998.2,N
1599428275.8,286047000.8,N
1599428295.6,286047001.1,N
1599428315.5,286047000.8,N
1599428335.3,286047000.4,N
1599428355.1,286046998.3,N
1599428375.9,286046999.4,N
1599428395.7,286046998.6,N
1599428415.5,286046998.5,N
1599428435.4,286047000.3,N
1599428455.2,286047000.6,N
1599428475.0,286047001.2,N
1599428476.0,286047001.2,N
1599428495.8,286047002.8,N
1599428515.6,286046999.9,N
1599428535.5,286046998.3,N
1599428555.3,286047001.2,N
1599428575.1,286047000.9,N
1599428595.9,286047000.8,N
1599428615.7,286046998.2,N
1599428635.6,286046998.5,N
1599428655.4,286046998.5,N
1599428675.2,286046998.6,N
1599428695.1,286047000.9,N
1599428696.0,286047000.9,N
1599428715.8,286047000.5,N
1599428735.6,286047000.0,N
1599428755.5,286047002.5,N
1599428775.3,286047000.2,N
1599428795.2,286047000.7,N
1599428815.9,286047001.0,N
1599428835.7,286047000.5,N
1599428855.6,286047000.9,N
1599428875.4,286046998.3,N
1599428895.2,286046996.6,N
1599428915.1,286046998.3,N
1599428916.0,286046998.3,N
1599428935.8,286046999.1,N
1599428955.6,286046998.8,N
1599428975.5,286046998.7,N
1599428995.3,286047000.9,N
1599429015.2,286047000.9,N
1599429035.9,286047001.0,N
1599429055.7,286046999.7,N
1599429075.6,286047002.2,N
1599429095.4,286047001.8,N
1599429115.2,286047001.3,N
1599429135.1,286047002.2,N
1599429136.0,286047002.2,N
1599429155.8,286047000.2,N
1599429175.7,286047000.4,N
1599429195.5,286047000.6,N
1599429215.3,286046998.6,N
1599429235.2,286046998.1,N
1599429255.0,286046998.7,N
1599429255.9,286046998.7,N
1599429275.8,286047001.0,N
1599429295.6,286047000.8,N
1599429315.5,286047000.6,N
1599429335.3,286046998.1,N
1599429355.1,286047001.0,N
1599429375.9,286046998.1,N
1599429395.7,286046998.1,N
1599429415.6,286047002.8,N
1599429435.4,286047000.4,N
1599429455.2,286047000.8,N
1599429475.1,286047000.9,N
1599429476.0,286047000.9,N
1599429495.8,286047002.6,N
1599429515.6,286047001.8,N
1599429535.5,286047003.8,N
1599429555.3,286047001.9,N
1599429575.2,286047001.9,N
1599429595.9,286047001.3,N
