1581896189.87,$M4.1 27868 595 571 -22153 -27315 0 0 *5A
1581896190.97,$M4.1 27869 595 567 -22153 -27315 0 0 *5C
1581896192.07,$M4.1 27870 595 571 -22153 -27315 0 0 *53
1581896193.2,$M4.1 27871 597 573 -22153 -27315 0 0 *52
1581896194.32,$M4.1 27872 595 577 -22153 -27315 0 0 *57
1581896195.47,$M4.1 27873 597 577 -22153 -27315 0 0 *54
1581896196.59,$M4.1 27874 595 573 -22153 -27315 0 0 *55
1581896197.69,$M4.1 27875 595 567 -22153 -27315 0 0 *51
1581896198.81,$M4.1 27876 597 571 -22153 -27315 0 0 *57
1581896199.92,$M4.1 27877 597 571 -22153 -27315 0 0 *56
1581896201.02,$M4.1 27878 595 563 -22153 -27315 0 0 *58
1581896202.11,$M4.1 27879 595 571 -22153 -27315 0 0 *5A
1581896203.23,$M4.1 27880 597 571 -22153 -27315 0 0 *5E
1581896204.34,$M4.1 27881 597 571 -22153 -27315 0 0 *5F
1581896205.46,$M4.1 27882 597 567 -22153 -27315 0 0 *5B
1581896206.58,$M4.1 27883 597 571 -22153 -27315 0 0 *5D
1581896207.7,$M4.1 27884 597 563 -22153 -27315 0 0 *59
1581896208.8,$M4.1 27885 595 559 -22153 -27315 0 0 *53
1581896209.91,$M4.1 27886 597 559 -22153 -27315 0 0 *52
1581896211.03,$M4.1 27887 597 559 -22153 -27315 0 0 *53
1581896212.15,$M4.1 27888 595 555 -22153 -27315 0 0 *52
1581896213.27,$M4.1 27889 597 559 -22153 -27315 0 0 *5D
1581896214.37,$M4.1 27890 595 559 -22153 -27315 0 0 *57
1581896215.48,$M4.1 27891 597 559 -22153 -27315 0 0 *54
1581896216.6,$M4.1 27892 597 559 -22153 -27315 0 0 *57
1581896217.7,$M4.1 27893 595 555 -22153 -27315 0 0 *58
1581896218.82,$M4.1 27894 597 559 -22153 -27315 0 0 *51
1581896219.94,$M4.1 27895 595 555 -22153 -27315 0 0 *5E
1581896221.05,$M4.1 27896 595 555 -22153 -27315 0 0 *5D
1581896222.16,$M4.1 27897 595 563 -22153 -27315 0 0 *59
1581896223.27,$M4.1 27898 595 555 -22153 -27315 0 0 *53
1581896224.36,$M4.1 27899 595 559 -22153 -27315 0 0 *5E
1581896225.48,$M4.1 27900 595 555 -22153 -27315 0 0 *53
1581896226.58,$M4.1 27901 595 559 -22153 -27315 0 0 *5E
1581896227.68,$M4.1 27902 595 567 -22153 -27315 0 0 *50
1581896228.79,$M4.1 27903 597 571 -22153 -27315 0 0 *54
1581896229.91,$M4.1 27904 595 573 -22153 -27315 0 0 *53
1581896231.03,$M4.1 27905 599 581 -22153 -27315 0 0 *53
1581896232.18,$M4.1 27906 597 593 -22153 -27315 0 0 *5D
1581896233.33,$M4.1 27907 597 589 -22153 -27315 0 0 *57
1581896234.46,$M4.1 27908 597 577 -22153 -27315 0 0 *59
1581896235.61,$M4.1 27909 597 581 -22153 -27315 0 0 *51
1581896236.73,$M4.1 27910 595 577 -22153 -27315 0 0 *52
1581896237.88,$M4.1 27911 597 573 -22153 -27315 0 0 *55
1581896239.01,$M4.1 27912 597 581 -22153 -27315 0 0 *5B
1581896240.16,$M4.1 27913 597 585 -22153 -27315 0 0 *5E
1581896241.31,$M4.1 27914 597 589 -22153 -27315 0 0 *55
1581896242.44,$M4.1 27915 597 577 -22153 -27315 0 0 *55
1581896243.56,$M4.1 27916 597 571 -22153 -27315 0 0 *50
1581896244.64,$M4.1 27917 599 571 -22153 -27315 0 0 *5F
1581896245.76,$M4.1 27918 597 571 -22153 -27315 0 0 *5E
1581896246.88,$M4.1 27919 597 571 -22153 -27315 0 0 *5F
1581896248.01,$M4.1 27920 599 581 -22153 -27315 0 0 *54
1581896249.16,$M4.1 27921 601 593 -22153 -27315 0 0 *54
1581896250.26,$M4.1 27922 599 603 -22153 -27315 0 0 *5F
1581896251.41,$M4.1 27923 601 613 -22153 -27315 0 0 *5D
1581896252.51,$M4.1 27924 599 611 -22153 -27315 0 0 *5A
1581896253.6,$M4.1 27925 599 607 -22153 -27315 0 0 *5C
1581896254.75,$M4.1 27926 601 613 -22153 -27315 0 0 *58
1581896255.88,$M4.1 27927 601 621 -22153 -27315 0 0 *58
1581896257.0,$M4.1 27928 601 625 -22153 -27315 0 0 *53
1581896258.13,$M4.1 27929 601 625 -22153 -27315 0 0 *52
1581896259.28,$M4.1 27930 601 617 -22153 -27315 0 0 *5B
1581896260.4,$M4.1 27931 605 621 -22153 -27315 0 0 *5B
1581896261.53,$M4.1 27932 605 629 -22153 -27315 0 0 *50
1581896262.65,$M4.1 27933 605 621 -22153 -27315 0 0 *59
1581896263.8,$M4.1 27934 605 613 -22153 -27315 0 0 *5F
1581896264.9,$M4.1 27935 607 611 -22153 -27315 0 0 *5E
1581896266.02,$M4.1 27936 607 603 -22153 -27315 0 0 *5E
1581896267.13,$M4.1 27937 605 595 -22153 -27315 0 0 *51
1581896268.23,$M4.1 27938 607 595 -22153 -27315 0 0 *5C
1581896269.35,$M4.1 27939 605 595 -22153 -27315 0 0 *5F
1581896270.47,$M4.1 27940 605 599 -22153 -27315 0 0 *5D
1581896271.57,$M4.1 27941 607 595 -22153 -27315 0 0 *52
1581896272.67,$M4.1 27942 607 611 -22153 -27315 0 0 *5E
1581896273.82,$M4.1 27943 605 613 -22153 -27315 0 0 *5F
1581896274.97,$M4.1 27944 605 613 -22153 -27315 0 0 *58
1581896276.1,$M4.1 27945 609 603 -22153 -27315 0 0 *54
1581896277.23,$M4.1 27946 609 599 -22153 -27315 0 0 *57
1581896278.38,$M4.1 27947 609 613 -22153 -27315 0 0 *57
1581896279.5,$M4.1 27948 609 607 -22153 -27315 0 0 *5D
1581896280.63,$M4.1 27949 609 599 -22153 -27315 0 0 *58
1581896281.77,$M4.1 27950 609 603 -22153 -27315 0 0 *50
1581896282.87,$M4.1 27951 611 603 -22153 -27315 0 0 *58
1581896284.02,$M4.1 27952 609 593 -22153 -27315 0 0 *58
1581896285.17,$M4.1 27953 609 593 -22153 -27315 0 0 *59
1581896286.3,$M4.1 27954 611 593 -22153 -27315 0 0 *57
1581896287.4,$M4.1 27955 611 603 -22153 -27315 0 0 *5C
1581896288.54,$M4.1 27956 609 599 -22153 -27315 0 0 *56
1581896289.64,$M4.1 27957 611 603 -22153 -27315 0 0 *5E
1581896290.75,$M4.1 27958 609 607 -22153 -27315 0 0 *5C
1581896291.85,$M4.1 27959 611 607 -22153 -27315 0 0 *54
1581896292.97,$M4.1 27960 609 607 -22153 -27315 0 0 *57
1581896294.1,$M4.1 27961 609 611 -22153 -27315 0 0 *51
1581896295.22,$M4.1 27962 611 613 -22153 -27315 0 0 *59
1581896296.32,$M4.1 27963 611 607 -22153 -27315 0 0 *5D
1581896297.46,$M4.1 27964 613 613 -22153 -27315 0 0 *5D
1581896298.56,$M4.1 27965 611 611 -22153 -27315 0 0 *5C
1581896299.68,$M4.1 27966 611 617 -22153 -27315 0 0 *59
1581896300.82,$M4.1 27967 613 613 -22153 -27315 0 0 *5E
1581896301.94,$M4.1 27968 613 611 -22153 -27315 0 0 *53
1581896303.09,$M4.1 27969 613 613 -22153 -27315 0 0 *50
1581896304.21,$M4.1 27970 613 611 -22153 -27315 0 0 *5A
1581896305.32,$M4.1 27971 613 611 -22153 -27315 0 0 *5B
1581896306.47,$M4.1 27972 613 613 -22153 -27315 0 0 *5A
1581896307.59,$M4.1 27973 615 613 -22153 -27315 0 0 *5D
1581896308.74,$M4.1 27974 613 613 -22153 -27315 0 0 *5C
1581896309.86,$M4.1 27975 613 603 -22153 -27315 0 0 *5C
1581896310.96,$M4.1 27976 615 611 -22153 -27315 0 0 *5A
1581896312.08,$M4.1 27977 615 613 -22153 -27315 0 0 *59
1581896313.19,$M4.1 27978 615 613 -22153 -27315 0 0 *56
1581896314.31,$M4.1 27979 615 613 -22153 -27315 0 0 *57
1581896315.41,$M4.1 27980 615 611 -22153 -27315 0 0 *53
1581896316.53,$M4.1 27981 617 607 -22153 -27315 0 0 *57
1581896317.63,$M4.1 27982 615 603 -22153 -27315 0 0 *52
1581896318.72,$M4.1 27983 615 607 -22153 -27315 0 0 *57
1581896319.85,$M4.1 27984 617 611 -22153 -27315 0 0 *55
1581896320.95,$M4.1 27985 615 603 -22153 -27315 0 0 *55
1581896322.05,$M4.1 27986 615 603 -22153 -27315 0 0 *56
1581896323.14,$M4.1 27987 615 599 -22153 -27315 0 0 *57
1581896324.24,$M4.1 27988 615 599 -22153 -27315 0 0 *58
1581896325.39,$M4.1 27989 617 593 -22153 -27315 0 0 *51
1581896326.51,$M4.1 27990 617 603 -22153 -27315 0 0 *53
1581896327.64,$M4.1 27991 617 603 -22153 -27315 0 0 *52
1581896328.76,$M4.1 27992 617 595 -22153 -27315 0 0 *5D
1581896329.87,$M4.1 27993 617 599 -22153 -27315 0 0 *50
1581896331.01,$M4.1 27994 617 603 -22153 -27315 0 0 *57
1581896332.14,$M4.1 27995 617 603 -22153 -27315 0 0 *56
1581896333.24,$M4.1 27996 615 603 -22153 -27315 0 0 *57
1581896334.36,$M4.1 27997 621 613 -22153 -27315 0 0 *50
1581896335.44,$M4.1 27998 615 611 -22153 -27315 0 0 *5A
1581896336.59,$M4.1 27999 617 617 -22153 -27315 0 0 *5F
1581896337.74,$M4.1 28000 617 617 -22153 -27315 0 0 *59
1581896338.89,$M4.1 28001 617 613 -22153 -27315 0 0 *5C
1581896340.01,$M4.1 28002 621 617 -22153 -27315 0 0 *5E
1581896341.11,$M4.1 28003 621 625 -22153 -27315 0 0 *5E
1581896342.2,$M4.1 28004 621 621 -22153 -27315 0 0 *5D
1581896343.3,$M4.1 28005 621 621 -22153 -27315 0 0 *5C
1581896344.4,$M4.1 28006 621 621 -22153 -27315 0 0 *5F
1581896345.5,$M4.1 28007 621 621 -22153 -27315 0 0 *5E
1581896346.6,$M4.1 28008 621 633 -22153 -27315 0 0 *52
1581896347.7,$M4.1 28009 621 629 -22153 -27315 0 0 *58
1581896348.82,$M4.1 28010 623 633 -22153 -27315 0 0 *59
1581896349.95,$M4.1 28011 623 629 -22153 -27315 0 0 *53
1581896351.09,$M4.1 28012 623 625 -22153 -27315 0 0 *5C
1581896352.2,$M4.1 28013 625 635 -22153 -27315 0 0 *5A
1581896353.34,$M4.1 28014 623 621 -22153 -27315 0 0 *5E
1581896354.44,$M4.1 28015 625 621 -22153 -27315 0 0 *59
1581896355.56,$M4.1 28016 625 617 -22153 -27315 0 0 *5F
1581896356.66,$M4.1 28017 625 607 -22153 -27315 0 0 *5F
1581896357.77,$M4.1 28018 623 599 -22153 -27315 0 0 *52
1581896358.87,$M4.1 28019 625 599 -22153 -27315 0 0 *55
1581896360.02,$M4.1 28020 623 593 -22153 -27315 0 0 *53
1581896361.12,$M4.1 28021 625 595 -22153 -27315 0 0 *52
1581896362.27,$M4.1 28022 623 593 -22153 -27315 0 0 *51
1581896363.42,$M4.1 28023 623 593 -22153 -27315 0 0 *50
1581896364.57,$M4.1 28024 623 593 -22153 -27315 0 0 *57
1581896365.72,$M4.1 28025 623 593 -22153 -27315 0 0 *56
1581896366.86,$M4.1 28026 623 599 -22153 -27315 0 0 *5F
1581896367.94,$M4.1 28027 625 611 -22153 -27315 0 0 *5B
1581896369.06,$M4.1 28028 623 607 -22153 -27315 0 0 *55
1581896370.19,$M4.1 28029 623 603 -22153 -27315 0 0 *50
1581896371.31,$M4.1 28030 623 611 -22153 -27315 0 0 *5B
1581896372.46,$M4.1 28031 623 613 -22153 -27315 0 0 *58
1581896373.61,$M4.1 28032 623 617 -22153 -27315 0 0 *5F
1581896374.74,$M4.1 28033 625 617 -22153 -27315 0 0 *58
1581896375.84,$M4.1 28034 625 621 -22153 -27315 0 0 *5A
1581896376.94,$M4.1 28035 625 621 -22153 -27315 0 0 *5B
1581896378.07,$M4.1 28036 627 621 -22153 -27315 0 0 *5A
1581896379.22,$M4.1 28037 627 613 -22153 -27315 0 0 *5A
1581896380.32,$M4.1 28038 625 603 -22153 -27315 0 0 *56
1581896381.43,$M4.1 28039 625 603 -22153 -27315 0 0 *57
1581896382.54,$M4.1 28040 625 603 -22153 -27315 0 0 *59
1581896383.66,$M4.1 28041 627 607 -22153 -27315 0 0 *5E
1581896384.75,$M4.1 28042 625 607 -22153 -27315 0 0 *5F
1581896385.85,$M4.1 28043 625 595 -22153 -27315 0 0 *56
1581896386.98,$M4.1 28044 627 603 -22153 -27315 0 0 *5F
1581896388.1,$M4.1 28045 627 599 -22153 -27315 0 0 *5E
1581896389.23,$M4.1 28046 627 599 -22153 -27315 0 0 *5D
1581896390.35,$M4.1 28047 627 595 -22153 -27315 0 0 *50
1581896391.47,$M4.1 28048 627 595 -22153 -27315 0 0 *5F
1581896392.6,$M4.1 28049 627 603 -22153 -27315 0 0 *52
1581896393.73,$M4.1 28050 627 603 -22153 -27315 0 0 *5A
1581896394.85,$M4.1 28051 627 599 -22153 -27315 0 0 *5B
1581896395.98,$M4.1 28052 627 599 -22153 -27315 0 0 *58
1581896397.1,$M4.1 28053 623 595 -22153 -27315 0 0 *51
1581896398.23,$M4.1 28054 627 595 -22153 -27315 0 0 *52
1581896399.38,$M4.1 28055 627 589 -22153 -27315 0 0 *5E
1581896400.47,$M4.1 28056 625 595 -22153 -27315 0 0 *52
1581896401.57,$M4.1 28057 625 595 -22153 -27315 0 0 *53
1581896402.7,$M4.1 28058 627 603 -22153 -27315 0 0 *52
1581896403.83,$M4.1 28059 627 595 -22153 -27315 0 0 *5F
1581896404.92,$M4.1 28060 629 595 -22153 -27315 0 0 *5B
1581896406.04,$M4.1 28061 627 599 -22153 -27315 0 0 *58
1581896407.17,$M4.1 28062 627 595 -22153 -27315 0 0 *57
1581896408.26,$M4.1 28063 629 599 -22153 -27315 0 0 *54
1581896409.36,$M4.1 28064 629 599 -22153 -27315 0 0 *53
1581896410.44,$M4.1 28065 629 603 -22153 -27315 0 0 *52
1581896411.58,$M4.1 28066 627 603 -22153 -27315 0 0 *5F
1581896412.68,$M4.1 28067 629 603 -22153 -27315 0 0 *50
1581896413.78,$M4.1 28068 629 599 -22153 -27315 0 0 *5F
1581896414.9,$M4.1 28069 627 595 -22153 -27315 0 0 *5C
1581896416.04,$M4.1 28070 627 589 -22153 -27315 0 0 *59
1581896417.19,$M4.1 28071 627 589 -22153 -27315 0 0 *58
1581896418.28,$M4.1 28072 629 607 -22153 -27315 0 0 *50
1581896419.41,$M4.1 28073 629 613 -22153 -27315 0 0 *54
1581896420.51,$M4.1 28074 629 617 -22153 -27315 0 0 *57
1581896421.62,$M4.1 28075 629 595 -22153 -27315 0 0 *5F
1581896422.7,$M4.1 28076 629 599 -22153 -27315 0 0 *50
1581896423.85,$M4.1 28077 627 613 -22153 -27315 0 0 *5E
1581896424.98,$M4.1 28078 627 603 -22153 -27315 0 0 *50
1581896426.1,$M4.1 28079 629 589 -22153 -27315 0 0 *5E
1581896427.22,$M4.1 28080 629 593 -22153 -27315 0 0 *53
1581896428.33,$M4.1 28081 629 593 -22153 -27315 0 0 *52
1581896429.47,$M4.1 28082 629 589 -22153 -27315 0 0 *5A
1581896430.62,$M4.1 28083 627 593 -22153 -27315 0 0 *5E
1581896431.73,$M4.1 28084 629 589 -22153 -27315 0 0 *5C
1581896432.87,$M4.1 28085 627 585 -22153 -27315 0 0 *5F
1581896433.98,$M4.1 28086 629 589 -22153 -27315 0 0 *5E
1581896435.15,$M4.1 28087 627 589 -22153 -27315 0 0 *51
1581896436.28,$M4.1 28088 627 585 -22153 -27315 0 0 *52
1581896437.43,$M4.1 28089 627 585 -22153 -27315 0 0 *53
1581896438.55,$M4.1 28090 629 581 -22153 -27315 0 0 *51
1581896439.67,$M4.1 28091 629 593 -22153 -27315 0 0 *53
1581896440.82,$M4.1 28092 627 593 -22153 -27315 0 0 *5E
1581896441.96,$M4.1 28093 627 593 -22153 -27315 0 0 *5F
1581896443.08,$M4.1 28094 629 593 -22153 -27315 0 0 *56
1581896444.23,$M4.1 28095 627 593 -22153 -27315 0 0 *59
1581896445.38,$M4.1 28096 627 589 -22153 -27315 0 0 *51
1581896446.53,$M4.1 28097 627 589 -22153 -27315 0 0 *50
1581896447.68,$M4.1 28098 627 585 -22153 -27315 0 0 *53
1581896448.83,$M4.1 28099 627 585 -22153 -27315 0 0 *52
1581896449.98,$M4.1 28100 627 581 -22153 -27315 0 0 *57
1581896451.11,$M4.1 28101 627 585 -22153 -27315 0 0 *52
1581896452.26,$M4.1 28102 627 585 -22153 -27315 0 0 *51
1581896453.41,$M4.1 28103 627 581 -22153 -27315 0 0 *54
1581896454.53,$M4.1 28104 625 577 -22153 -27315 0 0 *58
1581896455.66,$M4.1 28105 627 585 -22153 -27315 0 0 *56
1581896456.79,$M4.1 28106 625 581 -22153 -27315 0 0 *53
1581896457.91,$M4.1 28107 625 581 -22153 -27315 0 0 *52
1581896459.03,$M4.1 28108 625 581 -22153 -27315 0 0 *5D
1581896460.13,$M4.1 28109 625 571 -22153 -27315 0 0 *53
1581896461.26,$M4.1 28110 627 577 -22153 -27315 0 0 *5F
1581896462.38,$M4.1 28111 625 577 -22153 -27315 0 0 *5C
1581896463.51,$M4.1 28112 623 577 -22153 -27315 0 0 *59
1581896464.64,$M4.1 28113 625 581 -22153 -27315 0 0 *57
1581896465.79,$M4.1 28114 623 589 -22153 -27315 0 0 *5E
1581896466.91,$M4.1 28115 623 599 -22153 -27315 0 0 *5E
1581896468.01,$M4.1 28116 625 611 -22153 -27315 0 0 *58
1581896469.16,$M4.1 28117 623 613 -22153 -27315 0 0 *5D
1581896470.31,$M4.1 28118 623 617 -22153 -27315 0 0 *56
1581896471.41,$M4.1 28119 625 625 -22153 -27315 0 0 *50
1581896472.53,$M4.1 28120 625 617 -22153 -27315 0 0 *5B
1581896473.66,$M4.1 28121 623 611 -22153 -27315 0 0 *5A
1581896474.75,$M4.1 28122 625 607 -22153 -27315 0 0 *58
1581896475.88,$M4.1 28123 627 607 -22153 -27315 0 0 *5B
1581896476.98,$M4.1 28124 625 603 -22153 -27315 0 0 *5A
1581896478.1,$M4.1 28125 627 607 -22153 -27315 0 0 *5D
1581896479.22,$M4.1 28126 627 607 -22153 -27315 0 0 *5E
1581896480.35,$M4.1 28127 623 599 -22153 -27315 0 0 *5F
1581896481.45,$M4.1 28128 625 599 -22153 -27315 0 0 *56
1581896482.57,$M4.1 28129 627 607 -22153 -27315 0 0 *51
1581896483.69,$M4.1 28130 627 607 -22153 -27315 0 0 *59
1581896484.77,$M4.1 28131 629 607 -22153 -27315 0 0 *56
1581896485.89,$M4.1 28132 627 607 -22153 -27315 0 0 *5B
1581896487.01,$M4.1 28133 627 607 -22153 -27315 0 0 *5A
1581896488.11,$M4.1 28134 625 599 -22153 -27315 0 0 *5B
1581896489.23,$M4.1 28135 627 611 -22153 -27315 0 0 *5B
1581896490.36,$M4.1 28136 627 621 -22153 -27315 0 0 *5B
1581896491.49,$M4.1 28137 627 621 -22153 -27315 0 0 *5A
1581896492.58,$M4.1 28138 629 629 -22153 -27315 0 0 *53
1581896493.71,$M4.1 28139 627 629 -22153 -27315 0 0 *5C
1581896494.84,$M4.1 28140 629 635 -22153 -27315 0 0 *51
1581896495.99,$M4.1 28141 627 639 -22153 -27315 0 0 *52
1581896497.08,$M4.1 28142 629 625 -22153 -27315 0 0 *52
1581896498.18,$M4.1 28143 629 621 -22153 -27315 0 0 *57
1581896499.31,$M4.1 28144 627 621 -22153 -27315 0 0 *5E
1581896500.43,$M4.1 28145 627 625 -22153 -27315 0 0 *5B
1581896501.53,$M4.1 28146 629 621 -22153 -27315 0 0 *52
1581896502.63,$M4.1 28147 629 625 -22153 -27315 0 0 *57
1581896503.73,$M4.1 28148 629 633 -22153 -27315 0 0 *5F
1581896504.84,$M4.1 28149 629 629 -22153 -27315 0 0 *55
1581896505.98,$M4.1 28150 631 635 -22153 -27315 0 0 *59
1581896507.13,$M4.1 28151 631 639 -22153 -27315 0 0 *54
1581896508.28,$M4.1 28152 631 643 -22153 -27315 0 0 *5A
1581896509.42,$M4.1 28153 631 639 -22153 -27315 0 0 *56
1581896510.55,$M4.1 28154 633 635 -22153 -27315 0 0 *5F
1581896511.7,$M4.1 28155 631 635 -22153 -27315 0 0 *5C
1581896512.85,$M4.1 28156 631 643 -22153 -27315 0 0 *5E
1581896513.96,$M4.1 28157 633 635 -22153 -27315 0 0 *5C
1581896515.06,$M4.1 28158 633 633 -22153 -27315 0 0 *55
1581896516.2,$M4.1 28159 631 629 -22153 -27315 0 0 *5D
1581896517.32,$M4.1 28160 631 625 -22153 -27315 0 0 *5B
1581896518.42,$M4.1 28161 633 633 -22153 -27315 0 0 *5F
1581896519.52,$M4.1 28162 633 633 -22153 -27315 0 0 *5C
1581896520.64,$M4.1 28163 633 635 -22153 -27315 0 0 *5B
1581896521.8,$M4.1 28164 631 635 -22153 -27315 0 0 *5E
1581896522.92,$M4.1 28165 637 651 -22153 -27315 0 0 *5B
1581896524.04,$M4.1 28166 633 643 -22153 -27315 0 0 *5F
1581896525.17,$M4.1 28167 633 635 -22153 -27315 0 0 *5F
1581896526.25,$M4.1 28168 633 633 -22153 -27315 0 0 *56
1581896527.37,$M4.1 28169 633 617 -22153 -27315 0 0 *51
1581896528.47,$M4.1 28170 633 621 -22153 -27315 0 0 *5C
1581896529.57,$M4.1 28171 633 629 -22153 -27315 0 0 *55
1581896530.67,$M4.1 28172 633 621 -22153 -27315 0 0 *5E
1581896531.78,$M4.1 28173 633 625 -22153 -27315 0 0 *5B
1581896532.86,$M4.1 28174 633 625 -22153 -27315 0 0 *5C
1581896533.96,$M4.1 28175 637 625 -22153 -27315 0 0 *59
1581896535.08,$M4.1 28176 633 639 -22153 -27315 0 0 *53
1581896536.21,$M4.1 28177 633 635 -22153 -27315 0 0 *5E
1581896537.33,$M4.1 28178 633 639 -22153 -27315 0 0 *5D
1581896538.42,$M4.1 28179 637 629 -22153 -27315 0 0 *59
1581896539.52,$M4.1 28180 637 625 -22153 -27315 0 0 *53
1581896540.62,$M4.1 28181 637 629 -22153 -27315 0 0 *5E
1581896541.74,$M4.1 28182 633 617 -22153 -27315 0 0 *54
1581896542.82,$M4.1 28183 633 625 -22153 -27315 0 0 *54
1581896543.92,$M4.1 28184 633 621 -22153 -27315 0 0 *57
1581896545.02,$M4.1 28185 633 621 -22153 -27315 0 0 *56
1581896546.12,$M4.1 28186 633 621 -22153 -27315 0 0 *55
1581896547.23,$M4.1 28187 633 621 -22153 -27315 0 0 *54
1581896548.31,$M4.1 28188 637 625 -22153 -27315 0 0 *5B
1581896549.43,$M4.1 28189 633 617 -22153 -27315 0 0 *5F
1581896550.55,$M4.1 28190 633 617 -22153 -27315 0 0 *57
1581896551.65,$M4.1 28191 633 621 -22153 -27315 0 0 *53
1581896552.78,$M4.1 28192 631 621 -22153 -27315 0 0 *52
1581896553.91,$M4.1 28193 631 613 -22153 -27315 0 0 *52
1581896555.02,$M4.1 28194 633 629 -22153 -27315 0 0 *5E
1581896556.15,$M4.1 28195 631 629 -22153 -27315 0 0 *5D
1581896557.26,$M4.1 28196 631 629 -22153 -27315 0 0 *5E
1581896558.37,$M4.1 28197 633 633 -22153 -27315 0 0 *56
1581896559.5,$M4.1 28198 631 633 -22153 -27315 0 0 *5B
1581896560.63,$M4.1 28199 631 629 -22153 -27315 0 0 *51
1581896561.75,$M4.1 28200 631 633 -22153 -27315 0 0 *59
1581896562.85,$M4.1 28201 633 633 -22153 -27315 0 0 *5A
1581896563.95,$M4.1 28202 633 633 -22153 -27315 0 0 *59
1581896565.09,$M4.1 28203 633 635 -22153 -27315 0 0 *5E
1581896566.2,$M4.1 28204 637 635 -22153 -27315 0 0 *5D
1581896567.34,$M4.1 28205 633 635 -22153 -27315 0 0 *58
1581896568.49,$M4.1 28206 631 635 -22153 -27315 0 0 *59
1581896569.6,$M4.1 28207 633 639 -22153 -27315 0 0 *56
1581896570.72,$M4.1 28208 633 639 -22153 -27315 0 0 *59
1581896571.84,$M4.1 28209 637 639 -22153 -27315 0 0 *5C
1581896572.97,$M4.1 28210 631 633 -22153 -27315 0 0 *58
1581896574.09,$M4.1 28211 633 643 -22153 -27315 0 0 *5C
1581896575.21,$M4.1 28212 637 643 -22153 -27315 0 0 *5B
1581896576.32,$M4.1 28213 637 643 -22153 -27315 0 0 *5A
1581896577.46,$M4.1 28214 633 639 -22153 -27315 0 0 *54
1581896578.54,$M4.1 28215 637 633 -22153 -27315 0 0 *5B
1581896579.64,$M4.1 28216 633 629 -22153 -27315 0 0 *57
1581896580.74,$M4.1 28217 633 625 -22153 -27315 0 0 *5A
1581896581.85,$M4.1 28218 633 621 -22153 -27315 0 0 *51
1581896582.95,$M4.1 28219 637 625 -22153 -27315 0 0 *50
1581896584.03,$M4.1 28220 633 629 -22153 -27315 0 0 *52
1581896585.13,$M4.1 28221 633 629 -22153 -27315 0 0 *53
1581896586.23,$M4.1 28222 633 629 -22153 -27315 0 0 *50
1581896587.34,$M4.1 28223 633 633 -22153 -27315 0 0 *5A
1581896588.49,$M4.1 28224 631 635 -22153 -27315 0 0 *59
1581896589.6,$M4.1 28225 633 643 -22153 -27315 0 0 *5B
1581896590.74,$M4.1 28226 633 635 -22153 -27315 0 0 *59
1581896591.82,$M4.1 28227 633 633 -22153 -27315 0 0 *5E
1581896592.97,$M4.1 28228 631 639 -22153 -27315 0 0 *59
1581896594.09,$M4.1 28229 631 629 -22153 -27315 0 0 *59
1581896595.19,$M4.1 28230 633 633 -22153 -27315 0 0 *58
1581896596.29,$M4.1 28231 633 629 -22153 -27315 0 0 *52
1581896597.41,$M4.1 28232 631 629 -22153 -27315 0 0 *53
1581896598.51,$M4.1 28233 633 633 -22153 -27315 0 0 *5B
1581896599.64,$M4.1 28234 631 629 -22153 -27315 0 0 *55
1581896600.74,$M4.1 28235 633 633 -22153 -27315 0 0 *5D
1581896601.83,$M4.1 28236 633 633 -22153 -27315 0 0 *5E
1581896602.96,$M4.1 28237 631 629 -22153 -27315 0 0 *56
1581896604.08,$M4.1 28238 631 625 -22153 -27315 0 0 *55
1581896605.21,$M4.1 28239 631 621 -22153 -27315 0 0 *50
1581896606.33,$M4.1 28240 631 625 -22153 -27315 0 0 *5A
1581896607.46,$M4.1 28241 631 621 -22153 -27315 0 0 *5F
1581896608.6,$M4.1 28242 631 617 -22153 -27315 0 0 *59
1581896609.75,$M4.1 28243 631 613 -22153 -27315 0 0 *5C
1581896610.86,$M4.1 28244 629 617 -22153 -27315 0 0 *56
1581896611.98,$M4.1 28245 631 621 -22153 -27315 0 0 *5B
1581896613.11,$M4.1 28246 631 621 -22153 -27315 0 0 *58
1581896614.23,$M4.1 28247 627 621 -22153 -27315 0 0 *5E
1581896615.33,$M4.1 28248 629 621 -22153 -27315 0 0 *5F
1581896616.48,$M4.1 28249 627 617 -22153 -27315 0 0 *55
1581896617.63,$M4.1 28250 627 617 -22153 -27315 0 0 *5D
1581896618.75,$M4.1 28251 629 617 -22153 -27315 0 0 *52
1581896619.88,$M4.1 28252 627 629 -22153 -27315 0 0 *52
1581896621.01,$M4.1 28253 625 635 -22153 -27315 0 0 *5C
1581896622.16,$M4.1 28254 627 643 -22153 -27315 0 0 *58
1581896623.28,$M4.1 28255 627 675 -22153 -27315 0 0 *5C
1581896624.43,$M4.1 28256 627 665 -22153 -27315 0 0 *5E
1581896625.55,$M4.1 28257 629 669 -22153 -27315 0 0 *5D
1581896626.7,$M4.1 28258 631 661 -22153 -27315 0 0 *53
1581896627.8,$M4.1 28259 629 629 -22153 -27315 0 0 *57
1581896628.9,$M4.1 28260 629 629 -22153 -27315 0 0 *5D
1581896630.03,$M4.1 28261 627 633 -22153 -27315 0 0 *59
1581896631.13,$M4.1 28262 629 633 -22153 -27315 0 0 *54
1581896632.28,$M4.1 28263 627 639 -22153 -27315 0 0 *51
1581896633.4,$M4.1 28264 629 643 -22153 -27315 0 0 *55
1581896634.52,$M4.1 28265 629 643 -22153 -27315 0 0 *54
1581896635.65,$M4.1 28266 629 635 -22153 -27315 0 0 *56
1581896636.77,$M4.1 28267 627 633 -22153 -27315 0 0 *5F
1581896637.9,$M4.1 28268 627 629 -22153 -27315 0 0 *5B
1581896639.0,$M4.1 28269 629 629 -22153 -27315 0 0 *54
1581896640.1,$M4.1 28270 629 625 -22153 -27315 0 0 *50
1581896641.2,$M4.1 28271 629 625 -22153 -27315 0 0 *51
1581896642.31,$M4.1 28272 629 629 -22153 -27315 0 0 *5E
1581896643.44,$M4.1 28273 627 629 -22153 -27315 0 0 *51
1581896644.56,$M4.1 28274 627 633 -22153 -27315 0 0 *5D
1581896645.69,$M4.1 28275 627 633 -22153 -27315 0 0 *5C
1581896646.81,$M4.1 28276 629 639 -22153 -27315 0 0 *5B
1581896647.94,$M4.1 28277 629 635 -22153 -27315 0 0 *56
1581896649.06,$M4.1 28278 629 639 -22153 -27315 0 0 *55
1581896650.19,$M4.1 28279 629 635 -22153 -27315 0 0 *58
1581896651.28,$M4.1 28280 629 625 -22153 -27315 0 0 *5F
1581896652.38,$M4.1 28281 629 625 -22153 -27315 0 0 *5E
1581896653.51,$M4.1 28282 627 633 -22153 -27315 0 0 *54
1581896654.66,$M4.1 28283 627 647 -22153 -27315 0 0 *56
1581896655.79,$M4.1 28284 629 657 -22153 -27315 0 0 *5E
1581896656.94,$M4.1 28285 627 657 -22153 -27315 0 0 *51
1581896658.09,$M4.1 28286 627 661 -22153 -27315 0 0 *57
1581896659.21,$M4.1 28287 629 669 -22153 -27315 0 0 *50
1581896660.36,$M4.1 28288 627 665 -22153 -27315 0 0 *5D