#timestamp,LO_Frequency,Hit,StdDev 
1621555215.3,286046998.4,P
1621555235.1,286046998.2,N
1621555236.0,286046998.2,N
1621555255.8,286046999.5,N
1621555275.7,286046999.5,N
1621555295.5,286046998.3,N
1621555315.4,286046997.1,Y
1621555335.2,286046999.0,P
1621555355.0,286046998.5,P
1621555355.9,286046998.5,P
1621555375.8,286046998.8,Y
1621555395.6,286047000.5,P
1621555415.5,286047000.0,N
1621555435.3,286047000.0,N
1621555455.1,286047001.0,N
1621555475.9,286047000.0,N
1621555495.7,286047001.6,N
1621555515.5,286047004.2,Y
1621555535.4,286047004.0,P
1621555555.2,286047001.9,N
1621555575.1,286047001.9,N
1621555576.0,286047001.9,N
1621555595.8,286047001.4,N
1621555615.6,286047002.5,N
1621555635.5,286047003.2,Y
1621555655.3,286047002.4,P
1621555675.2,286047002.6,P
1621555695.9,286047001.5,P
1621555715.7,286047004.1,Y
1621555735.6,286046999.9,P
1621555755.4,286046999.8,N
1621555775.2,286047000.0,N
1621555795.1,286046998.1,N
1621555796.0,286046998.1,N
1621555815.8,286047000.0,N
1621555835.7,286047000.1,N
1621555855.5,286047002.7,N
1621555875.3,286047002.4,N
1621555895.2,286047004.1,N
1621555915.0,286047001.3,N
1621555915.9,286047001.3,N
1621555935.8,286047006.0,Y
1621555955.6,286047004.4,P
1621555975.4,286047002.1,N
1621555995.3,286047000.6,N
1621556015.1,286047000.0,N
1621556035.9,286047000.6,N
1621556055.7,286047000.9,N
1621556075.5,286047002.7,N
1621556095.4,286047000.1,N
1621556115.2,286047002.2,N
1621556135.0,286047004.0,Y
1621556135.9,286047004.0,P
1621556155.8,286047002.0,N
1621556175.6,286047001.5,N
1621556195.5,286046999.8,N
1621556215.3,286047001.4,N
1621556235.1,286047001.3,N
1621556255.9,286047001.6,N
1621556275.7,286047003.8,Y
1621556295.6,286047002.1,P
1621556315.4,286047002.2,P
1621556335.2,286047011.9,P
1621556355.1,286047002.8,N
1621556356.0,286047002.8,N
1621556375.8,286046999.7,N
1621556395.6,286047004.1,N
1621556415.5,286047003.5,N
1621556435.3,286047001.5,N
1621556455.2,286046999.8,N
1621556475.9,286047000.3,N
1621556495.7,286047002.0,N
1621556515.6,286047004.0,N
1621556535.4,286047004.0,N
1621556555.2,286047003.7,N
1621556575.1,286047004.3,N
1621556576.0,286047004.3,N
1621556595.8,286047001.9,N
1621556615.7,286047001.9,N
1621556635.5,286047003.9,N
1621556655.3,286047005.3,N
1621556675.2,286047004.6,N
1621556695.0,286047004.7,N
1621556695.9,286047004.7,N
1621556715.8,286047002.9,N
1621556735.6,286047004.0,N
1621556755.4,286047002.0,N
1621556775.3,286047000.2,N
1621556795.1,286047000.1,N
1621556815.8,286046999.9,N
1621556835.7,286047000.9,N
1621556855.5,286046998.8,N
1621556875.4,286046999.0,N
1621556895.2,286046996.8,N
1621556915.0,286046996.7,N
1621556915.9,286046996.7,N
1621556935.8,286046999.0,N
1621556955.6,286046999.9,N
1621556975.4,286047000.4,N
1621556995.3,286046998.5,N
1621557015.1,286046999.6,N
1621557035.9,286047001.1,N
1621557055.7,286047002.5,N
1621557075.5,286047003.9,N
1621557095.4,286047004.3,N
1621557115.2,286047005.3,N
1621557135.0,286047006.8,N
1621557135.9,286047006.8,N
1621557155.8,286047005.5,N
1621557175.6,286047005.7,N
1621557195.5,286047004.6,N
1621557215.3,286047005.6,N
1621557235.1,286047004.9,N
1621557255.9,286047007.6,N
1621557275.7,286047005.9,N
1621557295.6,286047006.4,N
1621557315.4,286047004.6,N
1621557335.2,286047008.9,N
1621557355.1,286047007.5,N
1621557356.0,286047007.5,N
1621557375.8,286047006.7,N
1621557395.6,286047006.3,N
1621557415.5,286047006.1,N
1621557435.3,286047008.8,N
1621557455.2,286047009.0,N
1621557475.9,286047008.5,N
1621557495.7,286047010.1,Y
1621557515.6,286047003.3,P
1621557535.4,286047004.0,P
1621557555.2,286047004.4,P
1621557575.1,286047004.4,Y
1621557576.0,286047004.4,P
1621557595.8,286047000.8,P
1621557615.7,286047001.0,N
1621557635.5,286047000.7,N
1621557655.3,286047001.1,N
1621557675.2,286047001.1,N
1621557695.0,286047001.1,N
1621557695.9,286047001.1,N
1621557715.8,286047000.8,N
1621557735.6,286047000.6,N
1621557755.4,286047000.7,N
1621557775.3,286047001.0,N
1621557795.1,286047002.2,N
1621557815.8,286047001.5,N
1621557835.7,286047001.6,N
1621557855.5,286047003.9,Y
1621557875.4,286047001.7,P
1621557895.2,286047002.2,P
1621557915.0,286047002.6,P
1621557915.9,286047002.6,Y
1621557935.8,286046998.6,P
1621557955.6,286046999.5,N
1621557975.5,286046997.4,N
1621557995.3,286046997.2,N
1621558015.1,286046996.8,N
1621558035.9,286046996.9,N
1621558055.7,286046996.9,N
1621558075.5,286046997.8,N
1621558095.4,286046997.3,N
1621558115.2,286046996.6,N
1621558135.1,286046996.6,N
1621558136.0,286046996.6,N
1621558155.8,286046998.3,N
1621558175.6,286047002.5,N
1621558195.5,286047000.3,N
1621558215.3,286046999.8,N
1621558235.2,286047002.8,N
1621558255.9,286047002.7,N
1621558275.7,286047002.6,N
1621558295.6,286046999.7,N
1621558315.4,286047000.3,N
1621558335.2,286047002.0,N
1621558355.1,286046999.7,N
1621558356.0,286046999.7,N
1621558375.8,286047001.6,N
1621558395.7,286047001.4,N
1621558415.5,286047003.5,N
1621558435.3,286047003.4,N
1621558455.2,286047001.4,N
1621558475.0,286047001.4,N
1621558475.9,286047001.4,N
1621558495.7,286047004.0,N
1621558515.6,286047001.3,N
1621558535.4,286047003.4,N
1621558555.3,286047005.9,N
1621558575.1,286047007.5,N
1621558576.0,286047007.5,N
1621558595.8,286047004.6,N
1621558615.7,286047004.6,N
1621558635.5,286047004.5,N
1621558655.4,286047004.9,N
1621558675.2,286047007.5,Y
1621558695.0,286047003.4,P
1621558695.9,286047003.4,P
1621558715.8,286047003.1,P
1621558735.6,286047003.6,Y
1621558755.5,286047000.6,P
1621558775.3,286047000.6,N
1621558795.1,286047000.6,N
