#timestamp,LO_Frequency,Hit,StdDev 
1692781215.3,286046997.4,P
1692781235.1,286046997.3,Y
1692781255.9,286047000.4,P
1692781275.7,286047000.4,N
1692781295.5,286046998.2,N
1692781315.4,286046998.4,N
1692781335.2,286046999.2,N
1692781355.0,286046999.1,N
1692781355.9,286046999.1,N
1692781375.8,286046999.1,N
1692781395.6,286046996.9,Y
1692781415.4,286046998.4,P
1692781435.3,286047016.2,P
1692781455.1,286047046.3,P
1692781475.8,286047032.1,N
1692781495.7,286047025.1,N
1692781515.5,286047018.6,N
1692781535.3,286047013.2,N
1692781555.2,286047009.5,N
1692781575.0,286047006.7,N
1692781575.9,286047006.7,N
1692781595.7,286047005.4,N
1692781615.6,286047003.0,N
1692781635.4,286047001.5,N
1692781655.2,286047000.3,N
1692781675.1,286046999.4,N
1692781676.0,286046999.4,N
1692781695.8,286046997.0,N
1692781715.6,286046996.7,N
1692781735.5,286046994.9,N
1692781755.3,286046996.1,N
1692781775.1,286046996.4,N
1692781795.9,286046994.6,N
1692781815.7,286046994.3,N
1692781835.5,286046991.7,N
1692781855.4,286046992.1,N
1692781875.2,286046992.1,N
1692781895.0,286046991.7,N
1692781896.0,286046991.7,N
1692781915.8,286046991.7,N
1692781935.6,286046991.9,N
1692781955.5,286046993.0,N
1692781975.3,286046992.6,N
1692781995.1,286046990.2,N
1692782015.9,286046990.2,N
1692782035.7,286046991.5,N
1692782055.5,286046991.5,N
1692782075.3,286046988.5,N
1692782095.2,286046988.1,N
1692782115.0,286046987.9,N
1692782115.9,286046987.9,N
1692782135.8,286046987.5,N
1692782155.6,286046986.9,Y
1692782175.4,286046993.4,P
1692782195.3,286046993.6,P
1692782215.1,286046996.1,P
1692782216.0,286046996.1,Y
1692782235.8,286047000.1,P
1692782255.7,286047000.0,N
1692782275.5,286047001.0,N
1692782295.3,286046998.4,N
1692782315.2,286046999.0,N
1692782335.9,286046998.9,N
1692782355.7,286046998.5,N
1692782375.6,286046999.3,N
1692782395.4,286046998.3,N
1692782415.2,286046999.0,N
1692782435.1,286046998.9,N
1692782436.0,286046998.9,N
1692782455.8,286046997.8,N
1692782475.6,286046997.7,N
1692782495.5,286046997.2,N
1692782515.3,286046997.2,N
1692782535.1,286046999.5,N
1692782555.9,286046996.8,N
1692782575.7,286046996.7,N
1692782595.5,286046997.2,N
1692782615.4,286046997.8,N
1692782635.2,286046995.2,Y
1692782655.0,286046997.4,P
1692782655.9,286046997.4,P
1692782675.8,286046997.1,P
1692782695.6,286046997.2,Y
1692782715.4,286046999.7,P
1692782735.3,286047002.1,N
1692782755.1,286047001.9,N
1692782775.8,286047005.3,N
1692782795.7,286047004.0,N
1692782815.5,286046999.8,N
1692782835.3,286047000.6,N
1692782855.2,286047001.1,N
1692782875.9,286046999.0,N
1692782895.7,286046998.6,N
1692782915.6,286046999.4,N
1692782935.4,286047001.2,N
1692782955.2,286046998.7,N
1692782975.1,286047001.0,N
1692782976.0,286047001.0,N
1692782995.8,286046998.5,N
1692783015.6,286046999.0,N
1692783035.5,286046998.4,N
1692783055.3,286047000.7,N
1692783075.1,286047001.2,N
1692783095.9,286046998.2,N
1692783115.7,286046998.2,N
1692783135.5,286046998.6,N
1692783155.4,286046998.2,N
1692783175.2,286046999.3,N
1692783195.0,286046999.5,N
1692783195.9,286046999.5,N
1692783215.8,286046996.5,N
1692783235.6,286046998.3,N
1692783255.4,286046999.4,N
1692783275.3,286046999.6,N
1692783295.1,286046996.7,N
1692783315.8,286046997.0,N
1692783335.7,286046997.3,N
1692783355.5,286046995.1,Y
1692783375.3,286046996.7,P
1692783395.2,286046999.5,N
1692783415.0,286046996.8,N
1692783415.9,286046996.8,N
1692783435.7,286046996.6,N
1692783455.6,286046996.8,N
1692783475.4,286046996.8,N
1692783495.2,286046996.8,N
1692783515.1,286046997.3,N
1692783516.0,286046997.3,N
1692783535.8,286046997.2,N
1692783555.6,286046997.8,N
1692783575.5,286046996.6,Y
1692783595.3,286046998.6,P
1692783615.1,286046998.8,N
1692783635.9,286046998.8,N
1692783655.7,286046998.9,N
1692783675.5,286046998.4,N
1692783695.4,286046999.2,N
1692783715.2,286046998.4,N
1692783735.0,286046998.7,N
1692783735.9,286046998.7,N
1692783755.8,286046998.9,N
1692783775.6,286046999.5,N
1692783795.4,286046996.9,Y
1692783815.3,286047001.0,P
1692783835.1,286046998.2,N
1692783855.8,286046998.9,N
1692783875.7,286047001.1,N
1692783895.5,286046998.3,N
1692783915.3,286046998.3,N
1692783935.2,286046998.3,N
1692783955.0,286046998.9,N
1692783955.9,286046998.9,N
1692783975.7,286046998.9,N
1692783995.6,286046999.0,N
1692784015.4,286046997.8,N
1692784035.3,286046997.1,Y
1692784055.1,286047000.6,P
1692784056.0,286047000.6,N
1692784075.8,286046999.1,N
1692784095.7,286046999.3,N
1692784115.5,286046996.5,Y
1692784135.3,286047005.3,P
1692784155.2,286047000.2,N
1692784175.9,286046998.2,N
1692784195.7,286047000.2,N
1692784215.6,286047000.5,N
1692784235.4,286047002.7,N
1692784255.2,286047001.3,N
1692784275.1,286047003.2,N
1692784276.0,286047003.2,N
1692784295.8,286047003.7,N
1692784315.6,286047005.7,N
1692784335.5,286047004.5,N
1692784355.3,286047005.4,N
1692784375.1,286047014.8,Y
1692784395.9,286047008.3,P
1692784415.7,286047006.7,N
1692784435.5,286047011.9,P
1692784455.4,286047005.8,N
1692784475.2,286047003.1,N
1692784495.0,286047003.1,N
1692784495.9,286047003.1,N
1692784515.8,286047003.7,N
1692784535.6,286047003.8,N
1692784555.4,286047004.1,N
1692784575.3,286047004.1,N
1692784595.1,286047003.0,N
1692784615.8,286047005.5,N
1692784635.7,286047008.2,Y
1692784655.5,286047002.5,P
1692784675.3,286047002.4,N
1692784695.2,286047002.4,N
1692784715.0,286047002.6,N
1692784715.9,286047002.6,N
1692784735.7,286047001.9,N
1692784755.6,286047004.3,Y
1692784775.4,286047000.4,P
1692784795.2,286047000.7,N
