#timestamp,LO_Frequency,Hit,StdDev 
1510768815.2,286047000.1,N
1510768835.1,286047004.9,N
1510768836.0,286047004.9,N
1510768855.8,286047004.9,N
1510768875.6,286046999.1,N
1510768895.5,286046991.4,N
1510768915.3,286046992.4,N
1510768935.1,286046989.4,N
1510768955.9,286046984.9,N
1510768975.7,286046988.1,N
1510768995.5,286046986.1,N
1510769015.4,286046983.0,N
1510769035.2,286046981.1,N
1510769055.0,286046978.2,N
1510769055.9,286046978.2,N
1510769075.8,286046978.8,N
1510769095.6,286046987.7,N
1510769115.4,286046992.0,N
1510769135.2,286046991.8,N
1510769155.1,286046996.5,N
1510769156.0,286046996.5,N
1510769175.8,286046998.4,N
1510769195.6,286047000.6,N
1510769215.5,286047003.7,N
1510769235.3,286046999.7,N
1510769255.1,286047002.5,N
1510769275.9,286047004.1,N
1510769295.7,286047005.0,N
1510769315.5,286047008.0,N
1510769335.4,286047019.3,N
1510769355.2,286047036.3,Y
1510769375.0,286047045.0,P
1510769375.9,286047045.0,N
1510769395.8,286047048.6,N
1510769415.6,286047054.1,N
1510769435.4,286047049.7,N
1510769455.3,286047051.4,N
1510769475.1,286047052.1,N
1510769476.0,286047052.1,N
1510769495.8,286047044.8,N
1510769515.7,286047042.8,N
1510769535.5,286047053.7,Y
1510769555.3,286047009.6,P
1510769575.2,286047001.1,N
1510769595.9,286047002.2,N
1510769615.7,286047006.3,N
1510769635.6,286047010.3,N
1510769655.4,286047012.7,N
1510769675.2,286047008.0,N
1510769695.0,286047002.7,N
1510769695.9,286047002.7,N
1510769715.8,286047005.1,N
1510769735.6,286047000.6,N
1510769755.4,286046990.5,N
1510769775.3,286046995.2,N
1510769795.1,286046997.3,N
1510769815.8,286046994.9,N
1510769835.7,286046990.3,N
1510769855.5,286046992.8,N
1510769875.3,286046992.0,N
1510769895.2,286046999.1,N
1510769915.9,286046996.0,N
1510769935.7,286046993.9,N
1510769955.6,286046997.9,N
1510769975.4,286047005.0,N
1510769995.2,286047002.4,N
1510770015.0,286047003.6,N
1510770015.9,286047003.6,N
1510770035.8,286047004.4,N
1510770055.6,286047001.1,N
1510770075.4,286046996.7,N
1510770095.3,286046994.5,N
1510770115.1,286046988.9,N
1510770135.8,286046983.2,N
1510770155.7,286046982.5,N
1510770175.5,286046988.2,N
1510770195.3,286046990.3,N
1510770215.2,286046986.1,N
1510770235.9,286046985.9,N
1510770255.7,286046976.5,Y
1510770275.6,286046976.5,P
1510770295.4,286046977.5,N
1510770315.2,286046981.7,N
1510770335.1,286046988.3,N
1510770336.0,286046988.3,N
1510770355.8,286046988.8,N
1510770375.6,286047003.2,N
1510770395.4,286047006.2,N
1510770415.3,286047014.4,N
1510770435.1,286047010.2,N
1510770455.8,286047015.4,N
1510770475.7,286047027.7,N
1510770495.5,286047036.0,N
1510770515.3,286047043.4,N
1510770535.2,286047041.1,N
1510770555.9,286047044.8,N
1510770575.7,286047045.7,N
1510770595.6,286047047.4,N
1510770615.4,286047051.5,N
1510770635.2,286047050.4,N
1510770655.1,286047047.1,N
1510770656.0,286047047.1,N
1510770675.8,286047038.0,N
1510770695.6,286047031.1,N
1510770715.4,286047015.7,N
1510770735.3,286047015.5,N
1510770755.1,286047012.9,N
1510770775.8,286047017.0,N
1510770795.7,286047018.5,N
1510770815.5,286047016.7,N
1510770835.3,286047013.1,N
1510770855.2,286047012.1,N
1510770875.9,286047006.5,N
1510770895.7,286046997.3,N
1510770915.6,286046997.5,N
1510770935.4,286046994.2,N
1510770955.2,286046996.0,N
1510770975.1,286046992.1,N
1510770976.0,286046992.1,N
1510770995.8,286046983.9,N
1510771015.6,286046974.8,N
1510771035.5,286046975.6,N
1510771055.3,286046969.4,N
1510771075.1,286046978.3,N
1510771095.8,286046980.4,N
1510771115.7,286046976.5,N
1510771135.5,286046973.5,N
1510771155.3,286046968.4,N
1510771175.2,286046975.1,N
1510771195.9,286046977.5,N
1510771215.7,286046978.8,N
1510771235.6,286046974.5,N
1510771255.4,286046971.6,N
1510771275.2,286046966.5,N
1510771295.1,286046964.1,N
1510771296.0,286046964.1,N
1510771315.8,286046961.6,N
1510771335.6,286046966.3,N
1510771355.5,286046969.6,N
1510771375.3,286046972.3,N
1510771395.1,286046976.1,N
1510771415.8,286046980.2,N
1510771435.7,286046981.0,N
1510771455.5,286046975.0,N
1510771475.3,286046978.2,N
1510771495.2,286046983.4,N
1510771515.0,286046977.6,N
1510771515.9,286046977.6,Y
1510771535.7,286047001.5,P
1510771555.6,286046999.9,N
1510771575.4,286046995.1,N
1510771595.2,286046987.3,N
1510771615.1,286046987.3,N
1510771616.0,286046987.3,N
1510771635.8,286046982.3,N
1510771655.6,286046979.8,N
1510771675.5,286046975.0,N
1510771695.3,286046972.1,Y
1510771715.1,286046988.2,P
1510771735.9,286046991.6,P
1510771755.7,286046995.3,N
1510771775.5,286046997.4,N
1510771795.4,286047003.4,N
1510771815.2,286047005.4,N
1510771835.0,286046999.9,N
1510771835.9,286046999.9,N
1510771855.8,286046998.7,N
1510771875.6,286046997.7,N
1510771895.4,286046992.5,N
1510771915.2,286046991.4,N
1510771935.1,286046990.6,N
1510771936.0,286046990.6,N
1510771955.8,286046987.6,N
1510771975.6,286046989.0,N
1510771995.5,286046987.4,N
1510772015.3,286046985.3,N
1510772035.1,286046991.4,N
1510772055.9,286046988.7,N
1510772075.7,286046985.8,N
1510772095.5,286046982.9,N
1510772115.4,286046979.6,Y
1510772135.2,286046985.7,P
1510772155.0,286046987.4,P
1510772155.9,286046987.4,P
1510772175.8,286046990.0,Y
1510772195.6,286047002.7,P
1510772215.4,286047001.4,N
1510772235.3,286047002.2,N
1510772255.1,286046998.1,N
1510772256.0,286046998.1,N
1510772275.8,286047000.1,N
1510772295.7,286047009.4,N
1510772315.5,286047011.2,N
1510772335.3,286047014.7,N
1510772355.2,286047027.9,Y
1510772375.9,286047032.1,P
1510772395.7,286047036.0,N
