#timestamp,LO_Frequency,Hit,StdDev 
1574078415.2,286047000.0,P
1574078435.1,286047002.6,N
1574078436.0,286047002.6,N
1574078455.8,286047002.8,N
1574078475.6,286047001.9,N
1574078495.5,286047001.4,N
1574078515.3,286047002.2,N
1574078535.2,286047001.9,N
1574078555.9,286047001.9,N
1574078575.7,286047001.9,N
1574078595.6,286047000.0,N
1574078615.4,286047000.4,N
1574078635.2,286047000.7,N
1574078655.1,286046998.7,N
1574078656.0,286046998.7,N
1574078675.8,286046999.4,N
1574078695.7,286046997.0,N
1574078715.5,286046996.9,N
1574078735.3,286046997.2,N
1574078755.2,286046995.5,N
1574078775.0,286046995.7,N
1574078775.9,286046995.7,N
1574078795.7,286046993.9,N
1574078815.6,286046993.9,N
1574078835.4,286046992.9,N
1574078855.3,286046991.9,N
1574078875.1,286046993.6,N
1574078876.0,286046993.6,N
1574078895.8,286046992.7,N
1574078915.7,286046993.0,N
1574078935.5,286046990.5,N
1574078955.4,286046992.9,N
1574078975.2,286046991.0,N
1574078995.0,286046988.6,N
1574078995.9,286046988.6,N
1574079015.8,286046989.8,N
1574079035.6,286046987.2,Y
1574079055.4,286046993.0,P
1574079075.3,286046992.8,P
1574079095.1,286046990.6,P
1574079115.9,286046989.1,Y
1574079135.7,286046997.9,P
1574079155.5,286046995.8,N
1574079175.4,286046995.5,N
1574079195.2,286047011.9,Y
1574079215.1,286047001.1,P
1574079216.0,286047001.1,N
1574079235.8,286046999.5,N
1574079255.6,286046996.5,N
1574079275.5,286046997.1,N
1574079295.3,286046997.2,N
1574079315.1,286046996.8,N
1574079335.9,286046997.9,N
1574079355.7,286046996.4,N
1574079375.6,286046996.2,N
1574079395.4,286046994.1,Y
1574079415.2,286046995.0,P
1574079435.1,286046996.0,N
1574079436.0,286046996.0,P
1574079455.8,286046996.4,Y
1574079475.6,286046998.5,P
1574079495.5,286046998.4,N
1574079515.3,286047000.8,N
1574079535.2,286047000.7,N
1574079555.9,286046998.6,N
1574079575.7,286047000.7,N
1574079595.6,286047001.2,N
1574079615.4,286047000.5,N
1574079635.2,286046998.6,N
1574079655.1,286047000.8,N
1574079656.0,286047000.8,N
1574079675.8,286046997.0,N
1574079695.7,286046999.1,N
1574079715.5,286046999.2,N
1574079735.3,286046999.0,N
1574079755.2,286046996.8,N
1574079775.0,286046998.7,N
1574079775.9,286046998.7,N
1574079795.7,286047001.1,N
1574079815.6,286046998.6,N
1574079835.4,286047000.6,N
1574079855.3,286047000.4,N
1574079875.1,286047000.0,N
1574079895.8,286046998.3,N
1574079915.7,286046998.7,N
1574079935.5,286046998.1,N
1574079955.4,286046999.0,N
1574079975.2,286046998.3,N
1574079995.0,286047000.2,N
1574079995.9,286047000.2,N
1574080015.8,286046999.7,N
1574080035.6,286047002.4,N
1574080055.4,286047002.5,N
1574080075.3,286047001.8,N
1574080095.1,286047001.5,N
1574080115.9,286047003.3,N
1574080135.7,286047003.8,N
1574080155.5,286047003.8,N
1574080175.4,286047003.8,N
1574080195.2,286047004.0,N
1574080215.1,286047001.7,N
1574080216.0,286047001.7,N
1574080235.8,286047002.2,N
1574080255.6,286047002.0,N
1574080275.5,286047004.0,N
1574080295.3,286047001.8,N
1574080315.1,286047003.9,N
1574080335.9,286047003.6,N
1574080355.7,286047003.8,N
1574080375.6,286047003.5,N
1574080395.4,286047003.2,N
1574080415.2,286047003.4,N
1574080435.1,286047004.7,N
1574080436.0,286047004.7,N
1574080455.8,286047005.8,Y
1574080475.7,286047002.1,P
1574080495.5,286046999.7,P
1574080515.3,286047004.4,P
1574080535.2,286047003.8,N
1574080555.0,286047004.0,N
1574080555.9,286047004.0,N
1574080575.7,286047001.5,N
1574080595.6,286047002.4,N
1574080615.4,286047000.3,N
1574080635.3,286047000.3,N
1574080655.1,286046999.8,N
1574080656.0,286046999.8,N
1574080675.8,286047000.4,N
1574080695.7,286046999.9,N
1574080715.5,286046999.9,N
1574080735.3,286046999.7,N
1574080755.2,286047000.4,N
1574080775.0,286047001.1,N
1574080775.9,286047001.1,N
1574080795.8,286046998.6,N
1574080815.6,286047000.7,N
1574080835.4,286047001.0,N
1574080855.3,286047000.3,N
1574080875.1,286046999.9,N
1574080895.8,286047000.3,N
1574080915.7,286047001.1,N
1574080935.5,286047002.8,N
1574080955.4,286047001.9,N
1574080975.2,286046999.7,N
1574080995.0,286047002.4,N
1574080995.9,286047002.4,N
1574081015.8,286047002.8,N
1574081035.6,286047002.3,N
1574081055.5,286047000.5,N
1574081075.3,286047002.6,N
1574081095.1,286047002.3,N
1574081115.9,286047000.5,N
1574081135.7,286047001.6,N
1574081155.5,286047002.2,N
1574081175.4,286047002.4,N
1574081195.2,286046999.8,N
1574081215.1,286047002.3,N
1574081216.0,286047002.3,N
1574081235.8,286047001.0,N
1574081255.6,286047000.6,N
1574081275.5,286047000.3,N
1574081295.3,286047002.4,N
1574081315.1,286047003.9,Y
1574081335.9,286047002.4,P
1574081355.7,286047002.2,P
1574081375.6,286047001.8,P
1574081395.4,286047001.3,Y
1574081415.2,286047002.3,P
1574081435.1,286047000.6,P
1574081436.0,286047000.6,N
1574081455.8,286047000.0,N
1574081475.7,286047002.8,Y
1574081495.5,286046998.4,P
1574081515.3,286046998.8,N
1574081535.2,286046997.4,N
1574081555.0,286046998.9,N
1574081555.9,286046998.9,N
1574081575.8,286046999.3,N
1574081595.6,286046997.4,N
1574081615.4,286046998.3,N
1574081635.3,286046999.0,N
1574081655.1,286046998.4,N
1574081675.8,286046998.3,N
1574081695.7,286046996.5,Y
1574081715.5,286046999.5,P
1574081735.4,286046996.6,P
1574081755.2,286046999.2,N
1574081775.0,286046997.7,N
1574081775.9,286046997.7,N
1574081795.8,286046996.6,Y
1574081815.6,286046998.7,P
1574081835.4,286046998.1,P
1574081855.3,286047000.0,N
1574081875.1,286047000.4,N
1574081895.9,286047001.1,N
1574081915.7,286046999.0,N
1574081935.5,286046997.0,N
1574081955.4,286046998.3,N
1574081975.2,286046996.5,N
1574081995.0,286047001.2,N
1574081995.9,286047001.2,N
