#timestamp,LO_Frequency,Hit,StdDev 
1689555615.7,286047001.3,N
1689555635.5,286047001.9,N
1689555655.3,286047001.7,N
1689555675.2,286047004.1,Y
1689555695.0,286046999.8,P
1689555695.9,286046999.8,N
1689555715.7,286046999.7,N
1689555735.6,286046999.8,N
1689555755.4,286047000.0,N
1689555775.3,286047000.4,N
1689555795.1,286046999.7,N
1689555796.0,286046999.7,N
1689555815.8,286047000.2,N
1689555835.7,286047002.6,Y
1689555855.5,286047002.5,P
1689555875.4,286047002.1,N
1689555895.2,286047002.2,N
1689555915.0,286047002.2,N
1689555915.9,286047002.2,N
1689555935.8,286047001.7,N
1689555955.6,286047001.9,N
1689555975.4,286047001.5,N
1689555995.3,286047001.4,N
1689556015.1,286047001.4,N
1689556035.9,286047001.7,N
1689556055.7,286047002.1,Y
1689556075.5,286046999.7,P
1689556095.4,286047000.1,N
1689556115.2,286047002.6,N
1689556135.0,286047001.9,N
1689556135.9,286047001.9,N
1689556155.8,286047002.3,N
1689556175.6,286047001.9,N
1689556195.5,286047002.4,N
1689556215.3,286047002.3,N
1689556235.1,286047002.0,N
1689556255.9,286047001.9,N
1689556275.7,286046999.7,N
1689556295.6,286047002.5,N
1689556315.4,286047002.3,N
1689556335.2,286047002.7,N
1689556355.1,286047002.1,N
1689556356.0,286047002.1,N
1689556375.8,286047002.2,N
1689556395.6,286047001.8,N
1689556415.5,286047002.2,N
1689556435.3,286047002.1,N
1689556455.2,286047001.9,N
1689556475.9,286047001.3,N
1689556495.7,286047004.2,Y
1689556515.6,286047002.3,P
1689556535.4,286047002.8,P
1689556555.2,286047002.5,P
1689556575.1,286047002.4,Y
1689556576.0,286047002.4,P
1689556595.8,286046998.4,P
1689556615.7,286046999.4,N
1689556635.5,286046998.8,N
1689556655.3,286046999.1,N
1689556675.2,286046998.4,N
1689556695.0,286046999.3,N
1689556695.9,286046999.3,N
1689556715.8,286046998.9,N
1689556735.6,286046998.6,N
1689556755.4,286046998.4,N
1689556775.3,286046999.3,N
1689556795.1,286046998.8,N
1689556815.9,286046998.9,N
1689556835.7,286046998.6,N
1689556855.5,286046998.1,N
1689556875.4,286047000.7,N
1689556895.2,286047000.9,N
1689556915.1,286046998.4,N
1689556916.0,286046998.4,N
1689556935.8,286046998.1,N
1689556955.6,286047000.7,N
1689556975.5,286047000.7,N
1689556995.3,286046998.7,N
1689557015.1,286046998.3,N
1689557035.9,286046998.1,N
1689557055.7,286046998.7,N
1689557075.6,286046998.8,N
1689557095.4,286046998.5,N
1689557115.2,286046998.1,N
1689557135.1,286047000.8,N
1689557136.0,286047000.8,N
1689557155.8,286047000.7,N
1689557175.6,286047000.6,N
1689557195.5,286046999.8,N
1689557215.3,286047002.8,N
1689557235.2,286047000.0,N
1689557255.9,286047000.9,N
1689557275.7,286047000.5,N
1689557295.6,286047000.6,N
1689557315.4,286047000.8,N
1689557335.2,286047000.4,N
1689557355.1,286047000.6,N
1689557356.0,286047000.6,N
1689557375.8,286047000.8,N
1689557395.7,286047000.4,N
1689557415.5,286047001.1,N
1689557435.3,286047000.7,N
1689557455.2,286047000.3,N
1689557475.0,286046999.9,N
1689557475.9,286046999.9,N
1689557495.8,286046999.9,N
1689557515.6,286046999.9,N
1689557535.4,286046999.7,N
1689557555.3,286046999.7,N
1689557575.1,286047002.6,N
1689557595.8,286047002.7,N
1689557615.7,286047002.4,N
1689557635.5,286047002.3,N
1689557655.4,286047002.4,N
1689557675.2,286047002.6,N
1689557695.0,286047002.3,N
1689557695.9,286047002.3,N
1689557715.8,286047002.3,N
1689557735.6,286047002.4,N
1689557755.4,286046999.7,N
1689557775.3,286046999.7,N
1689557795.1,286047002.4,N
1689557815.9,286046999.9,N
1689557835.7,286046999.8,N
1689557855.5,286047002.1,N
1689557875.4,286047002.2,N
1689557895.2,286047002.0,N
1689557915.0,286047001.9,N
1689557916.0,286047001.9,N
1689557935.8,286047002.0,N
1689557955.6,286047002.4,N
1689557975.5,286047002.6,N
1689557995.3,286047002.6,N
1689558015.2,286047002.6,N
1689558035.9,286047002.0,N
1689558055.7,286047001.9,N
1689558075.6,286047001.6,N
1689558095.4,286047002.0,N
1689558115.3,286047001.4,N
1689558135.1,286047001.8,N
1689558136.0,286047001.8,N
1689558155.8,286047001.7,N
1689558175.7,286047001.5,N
1689558195.5,286047001.4,N
1689558215.4,286047002.2,N
1689558235.2,286047002.1,N
1689558255.0,286047001.8,N
1689558255.9,286047001.8,N
1689558275.8,286047002.5,Y
1689558295.6,286047000.6,P
1689558315.5,286047000.9,N
1689558335.3,286047000.5,N
1689558355.1,286047000.4,N
1689558375.9,286046999.9,N
1689558395.7,286047000.6,N
1689558415.6,286047000.3,N
1689558435.4,286047000.3,N
1689558455.3,286046999.9,N
1689558475.1,286046999.9,N
1689558476.0,286046999.9,N
1689558495.8,286047000.0,N
1689558515.7,286047000.3,N
1689558535.5,286047000.2,N
1689558555.4,286047000.4,N
1689558575.2,286047000.1,N
1689558595.0,286047002.7,Y
1689558595.9,286047002.7,P
1689558615.8,286047002.6,N
1689558635.6,286047002.8,N
1689558655.5,286046999.7,N
1689558675.3,286047000.1,N
1689558695.2,286047000.0,N
1689558715.9,286047000.5,N
1689558735.7,286046999.7,N
1689558755.6,286047000.2,N
1689558775.4,286047000.1,N
1689558795.2,286047002.5,N
1689558815.1,286047000.2,N
1689558816.0,286047000.2,N
1689558835.2,286047002.4,N
1689558855.9,286047000.1,N
1689558875.7,286046999.8,N
1689558895.6,286047000.0,N
1689558915.4,286047000.1,N
1689558935.3,286047000.0,N
1689558955.1,286047000.9,N
1689558956.0,286047000.9,N
1689558975.8,286047000.9,N
1689558995.7,286047002.3,N
1689559015.5,286047002.3,N
1689559035.3,286047002.3,N
1689559055.2,286047002.0,N
1689559075.0,286047002.2,N
1689559075.9,286047002.2,N
1689559095.8,286046999.7,N
1689559115.6,286047002.7,N
1689559135.4,286047002.2,N
1689559155.3,286047002.7,N
1689559175.1,286047002.4,N
1689559195.8,286047002.4,N
