#timestamp,LO_Frequency,Hit,StdDev 
1501671615.7,286047001.0,N,1.2
1501671635.6,286047002.8,N,1.2
1501671655.4,286046999.9,N,1.2
1501671675.2,286047002.8,N,1.3
1501671695.1,286047000.1,N,1.3
1501671696.0,286047000.1,N,1.3
1501671715.8,286047002.3,N,1.2
1501671735.7,286047002.3,N,1.2
1501671755.5,286047002.7,N,1.2
1501671775.3,286046999.8,N,1.2
1501671795.2,286047002.4,N,1.2
1501671815.0,286047002.2,N,1.2
1501671815.9,286047002.2,N,1.2
1501671835.8,286047002.3,N,1.1
1501671855.6,286047000.5,N,1.1
1501671875.4,286047002.5,N,1.1
1501671895.3,286047002.0,N,1.1
1501671915.1,286047002.5,N,1.1
1501671935.9,286047000.9,N,1.1
1501671955.7,286047000.9,N,1.1
1501671975.5,286047000.4,N,1.1
1501671995.4,286046999.8,N,1.1
1501672015.2,286047002.5,N,1.1
1501672035.1,286047003.9,P,1.2
1501672036.0,286047003.9,P,1.2
1501672055.8,286047002.3,N,1.1
1501672075.6,286047002.4,N,1.0
1501672095.5,286047002.8,N,0.9
1501672115.3,286047000.3,N,1.2
1501672135.2,286047001.1,N,1.2
1501672155.9,286047000.3,N,1.3
1501672175.7,286046999.9,N,1.4
1501672195.6,286046999.9,N,1.4
1501672215.4,286046999.8,N,1.5
1501672235.2,286047002.6,N,1.4
1501672255.1,286047002.7,N,1.4
1501672256.0,286047002.7,N,1.4
1501672275.8,286046999.7,N,1.4
1501672295.7,286047000.2,N,1.4
1501672315.5,286047000.0,N,1.4
1501672335.3,286047000.2,N,1.4
1501672355.2,286046999.8,N,1.4
1501672375.0,286046999.7,N,1.4
1501672375.9,286046999.7,N,1.4
1501672395.8,286047002.7,N,1.4
1501672415.6,286047001.6,N,1.4
1501672435.4,286047002.2,N,1.4
1501672455.3,286047002.1,N,1.4
1501672475.1,286047002.3,N,1.4
1501672495.9,286047002.2,N,1.3
1501672515.7,286047002.8,N,1.4
1501672535.5,286047002.6,N,1.3
1501672555.4,286047001.8,N,1.3
1501672575.2,286047003.8,N,1.3
1501672595.1,286047001.3,N,1.3
1501672596.0,286047001.3,P,0.0
1501672615.8,286046999.8,P,0.7
1501672635.6,286046999.8,N,0.8
1501672655.5,286047000.1,N,0.7
1501672675.3,286047000.0,N,0.7
1501672695.2,286047000.8,N,0.6
1501672715.9,286047001.1,N,0.6
1501672735.7,286047000.6,N,0.6
1501672755.6,286047000.5,N,0.6
1501672775.4,286047001.0,N,0.6
1501672795.3,286047000.4,N,0.5
1501672815.1,286047000.2,N,0.5
1501672816.0,286047000.2,N,0.5
1501672835.8,286047001.2,N,0.5
1501672855.7,286047000.6,N,0.5
1501672875.5,286046999.7,N,0.5
1501672895.4,286047000.0,N,0.5
1501672915.2,286046999.7,N,0.5
1501672935.0,286047000.4,N,0.5
1501672935.9,286047000.4,N,0.5
1501672955.8,286046999.9,N,0.5
1501672975.6,286047000.4,N,0.5
1501672995.5,286047000.4,N,0.5
1501673015.3,286047000.5,N,0.5
1501673035.1,286047000.5,N,0.5
1501673055.9,286047000.0,N,0.5
1501673075.7,286047002.7,P,1.1
1501673095.6,286047000.4,N,1.1
1501673115.4,286047000.9,N,0.9
1501673135.2,286047000.7,N,0.9
1501673155.1,286046998.5,N,1.2
1501673156.0,286046998.5,N,1.4
1501673175.8,286047000.2,N,1.3
1501673195.7,286046999.9,N,1.2
1501673215.5,286047000.5,N,1.1
1501673235.3,286047002.4,N,1.2
1501673255.2,286046999.9,N,1.2
1501673275.0,286047000.4,N,1.2
1501673275.9,286047000.4,N,1.1
1501673295.7,286046999.7,N,1.1
1501673315.6,286047002.3,N,1.2
1501673335.4,286047000.5,N,1.1
1501673355.3,286047000.7,N,1.1
1501673375.1,286047000.7,N,1.1
1501673395.8,286047000.4,N,1.0
1501673415.7,286047000.7,N,1.0
1501673435.5,286046998.1,N,1.1
1501673455.4,286047001.0,N,1.1
1501673475.2,286047000.4,N,1.1
1501673495.0,286047000.2,N,1.0
1501673495.9,286047000.2,N,1.0
1501673515.8,286047000.0,N,1.0
1501673535.6,286046999.7,N,1.0
1501673555.5,286047002.8,N,1.1
1501673575.3,286047000.0,N,1.1
1501673595.1,286047000.5,N,1.1
1501673615.9,286047000.7,N,1.0
1501673635.7,286046998.1,N,1.1
1501673655.6,286047000.4,N,1.1
1501673675.4,286047000.5,N,1.1
1501673695.2,286047000.9,N,1.0
1501673715.1,286046999.8,N,1.0
1501673716.0,286046999.8,N,1.0
1501673735.8,286047000.3,N,1.0
1501673755.7,286047001.0,N,1.0
1501673775.5,286047000.3,N,0.9
1501673795.3,286046999.7,N,0.9
1501673815.2,286047001.8,N,0.9
1501673835.0,286047002.8,N,1.0
1501673835.9,286047002.8,N,1.1
1501673855.8,286047000.1,N,1.1
1501673875.6,286046999.8,N,1.1
1501673895.4,286047001.0,N,1.1
1501673915.3,286047000.4,N,1.1
1501673935.1,286047002.7,N,1.1
1501673955.9,286047000.5,N,1.1
1501673975.7,286047001.1,N,1.0
1501673995.5,286047000.6,N,1.0
1501674015.4,286046998.1,N,1.1
1501674035.2,286046998.2,N,1.2
1501674055.1,286046998.1,N,1.3
1501674056.0,286046998.1,N,1.3
1501674075.8,286046998.8,N,1.4
1501674095.6,286047000.4,N,1.3
1501674115.5,286046999.9,N,1.3
1501674135.3,286047000.4,N,1.3
1501674155.2,286047000.2,N,1.3
1501674175.9,286047000.2,N,1.2
1501674195.7,286047001.2,N,1.2
1501674215.6,286046998.3,N,1.3
1501674235.4,286046998.5,N,1.3
1501674255.2,286046999.1,N,1.3
1501674275.1,286046998.9,N,1.3
1501674276.0,286046998.9,N,1.4
1501674295.8,286046998.8,N,1.4
1501674315.7,286046998.2,N,1.4
1501674335.5,286046998.6,N,1.4
1501674355.3,286046996.5,N,1.5
1501674375.2,286046999.2,N,1.4
1501674395.0,286046996.7,N,1.4
1501674395.9,286046996.7,N,1.4
1501674415.8,286046997.5,N,1.5
1501674435.6,286046998.4,N,1.4
1501674455.4,286046998.6,N,1.4
1501674475.3,286046998.9,N,1.2
1501674495.1,286046999.2,N,1.2
1501674515.9,286046999.3,N,1.1
1501674535.7,286046999.3,N,1.1
1501674555.5,286046999.6,N,1.1
1501674575.4,286046999.4,N,1.1
1501674595.2,286046997.9,N,1.1
1501674615.1,286046995.0,P,1.9
1501674616.0,286046995.0,N,1.8
1501674635.8,286046998.9,N,1.9
1501674655.6,286046999.5,N,2.0
1501674675.5,286046998.7,N,1.9
1501674695.3,286046998.5,N,1.8
1501674715.2,286046998.7,N,1.7
1501674735.0,286046996.6,N,1.6
1501674735.9,286046996.6,N,1.6
1501674755.7,286046996.6,N,1.6
1501674775.6,286046999.1,N,1.5
1501674795.4,286046996.6,N,1.5
1501674815.3,286046996.5,N,1.5
1501674835.1,286046996.6,N,1.5
1501674855.8,286046996.9,N,1.4
1501674875.7,286046999.2,N,1.4
1501674895.5,286046997.0,N,1.4
1501674915.4,286046996.7,N,1.4
1501674935.2,286046996.5,N,1.4
1501674955.0,286046997.3,N,1.3
1501674955.9,286046997.3,N,1.3
1501674975.8,286046995.8,P,0.8
1501674995.6,286046998.3,N,1.0
1501675015.5,286046999.3,N,1.3
1501675035.3,286046998.4,N,1.2
1501675055.1,286047000.7,N,1.5
1501675075.9,286046999.0,N,1.4
1501675095.7,286046998.3,N,1.3
1501675115.6,286046996.9,N,1.3
1501675135.4,286046996.6,N,1.4
1501675155.2,286046997.0,N,1.3
1501675175.1,286046999.2,N,1.3
1501675176.0,286046999.2,N,1.3
1501675195.8,286046997.3,N,1.3
