#timestamp,LO_Frequency,Hit,StdDev 
1667088015.5,286047001.1,N
1667088035.3,286046998.4,N
1667088055.2,286047001.8,N
1667088075.9,286046999.7,N
1667088095.7,286047003.8,N
1667088115.6,286047006.0,Y
1667088135.4,286047003.0,P
1667088155.2,286047003.2,N
1667088175.1,286047003.5,N
1667088176.0,286047003.5,N
1667088195.8,286047004.1,N
1667088215.7,286047003.9,N
1667088235.5,286047003.6,N
1667088255.3,286047004.0,N
1667088275.2,286047005.2,Y
1667088295.0,286047002.2,P
1667088295.9,286047002.2,P
1667088315.7,286047001.8,P
1667088335.6,286047003.7,Y
1667088355.4,286047000.9,P
1667088375.3,286047000.6,N
1667088395.1,286047000.3,N
1667088415.8,286047000.2,N
1667088435.7,286047000.4,N
1667088455.5,286047001.0,N
1667088475.3,286046999.9,N
1667088495.2,286047004.4,Y
1667088515.0,286046998.7,P
1667088515.9,286046998.7,N
1667088535.8,286046997.0,P
1667088555.6,286046999.2,N
1667088575.4,286046999.6,N
1667088595.3,286046995.6,Y
1667088615.1,286046993.5,P
1667088635.9,286046997.5,N
1667088655.7,286046997.8,N
1667088675.5,286046994.2,N
1667088695.4,286046992.6,Y
1667088715.2,286046997.5,P
1667088735.0,286046998.6,N
1667088736.0,286046998.6,N
1667088755.8,286046999.7,N
1667088775.6,286046999.7,N
1667088795.5,286047001.5,N
1667088815.3,286047001.7,N
1667088835.1,286047003.8,N
1667088855.9,286047003.5,N
1667088875.7,286047003.9,N
1667088895.5,286046998.5,N
1667088915.4,286047000.8,N
1667088935.2,286047001.2,N
1667088955.1,286047002.4,N
1667088956.0,286047002.4,N
1667088975.8,286047000.0,N
1667088995.6,286047002.0,N
1667089015.5,286047004.3,N
1667089035.3,286047000.9,N
1667089055.1,286047000.8,N
1667089075.9,286047000.6,N
1667089095.7,286047004.2,N
1667089115.6,286047000.1,N
1667089135.4,286047001.4,N
1667089155.2,286047003.8,N
1667089175.1,286047005.9,N
1667089176.0,286047005.9,N
1667089195.8,286047004.9,N
1667089215.6,286047004.1,N
1667089235.5,286046999.7,N
1667089255.3,286046999.8,N
1667089275.2,286047001.9,N
1667089295.9,286047001.8,N
1667089315.7,286047003.5,N
1667089335.6,286047001.4,N
1667089355.4,286047000.0,N
1667089375.2,286046997.1,N
1667089395.1,286046997.7,N
1667089396.0,286046997.7,N
1667089415.8,286046993.8,N
1667089435.7,286046992.3,N
1667089455.5,286046995.4,N
1667089475.3,286046996.9,N
1667089495.2,286046998.2,N
1667089515.0,286046999.6,N
1667089515.9,286046999.6,N
1667089535.8,286046997.0,N
1667089555.6,286047000.5,N
1667089575.4,286047000.9,N
1667089595.3,286046996.5,N
1667089615.1,286046999.5,N
1667089635.8,286046996.7,N
1667089655.7,286046998.9,N
1667089675.5,286046996.5,N
1667089695.4,286046999.3,N
1667089715.2,286047000.8,N
1667089735.0,286046998.8,N
1667089735.9,286046998.8,N
1667089755.8,286047001.0,N
1667089775.6,286047002.7,N
1667089795.4,286047001.2,N
1667089815.3,286046999.6,N
1667089835.1,286047001.1,N
1667089855.9,286047001.7,N
1667089875.7,286047001.7,N
1667089895.5,286047004.2,N
1667089915.4,286047001.5,N
1667089935.2,286047002.7,N
1667089955.0,286046999.7,N
1667089955.9,286046999.7,N
1667089975.8,286047001.5,N
1667089995.6,286047002.1,N
1667090015.5,286047004.2,N
1667090035.3,286046998.2,N
1667090055.1,286046999.4,N
1667090075.9,286047001.6,N
1667090095.7,286047002.0,N
1667090115.5,286047004.3,N
1667090135.4,286047003.7,N
1667090155.2,286047004.7,N
1667090175.1,286047008.8,Y
1667090176.0,286047008.8,P
1667090195.8,286047003.4,N
1667090215.6,286047005.6,N
1667090235.5,286047004.2,N
1667090255.3,286047003.2,N
1667090275.2,286047004.1,N
1667090295.9,286047001.5,N
1667090315.7,286047000.2,N
1667090335.6,286047000.7,N
1667090355.4,286046998.7,N
1667090375.2,286046998.4,N
1667090395.1,286047002.2,N
1667090396.0,286047002.2,N
1667090415.8,286047003.9,N
1667090435.7,286047003.9,N
1667090455.5,286047001.7,N
1667090475.3,286047003.7,N
1667090495.2,286047005.8,N
1667090515.0,286047004.5,N
1667090515.9,286047004.5,N
1667090535.7,286047006.7,N
1667090555.6,286047001.3,N
1667090575.4,286047004.3,N
1667090595.3,286047004.3,N
1667090615.1,286047004.2,N
1667090616.0,286047004.2,N
1667090635.8,286047003.7,N
1667090655.7,286047001.8,N
1667090675.5,286047003.9,N
1667090695.4,286047004.2,N
1667090715.2,286047000.7,N
1667090735.0,286047001.0,N
1667090735.9,286047001.0,N
1667090755.8,286047002.3,N
1667090775.6,286047002.4,N
1667090795.4,286047003.6,N
1667090815.3,286047005.9,Y
1667090835.1,286047002.3,P
1667090855.9,286047002.3,P
1667090875.7,286047000.6,N
1667090895.5,286047001.2,N
1667090915.4,286047001.4,N
1667090935.2,286047000.1,N
1667090955.0,286047002.3,N
1667090955.9,286047002.3,N
1667090975.8,286047002.5,N
1667090995.6,286047001.7,N
1667091015.5,286047002.6,Y
1667091035.3,286046998.9,P
1667091055.1,286046995.8,N
1667091075.9,286046995.6,N
1667091095.7,286046995.7,N
1667091115.5,286046995.9,N
1667091135.4,286046996.5,N
1667091155.2,286046999.1,N
1667091175.1,286046998.6,N
1667091176.0,286046998.6,N
1667091195.8,286046998.3,N
1667091215.6,286046998.5,N
1667091235.5,286046999.3,N
1667091255.3,286046999.3,N
1667091275.1,286047000.8,N
1667091295.9,286047002.3,N
1667091315.7,286047001.7,N
1667091335.6,286047000.1,N
1667091355.4,286047000.6,N
1667091375.2,286046998.1,N
1667091395.1,286047000.8,N
1667091396.0,286047000.8,N
1667091415.8,286047000.3,N
1667091435.6,286046998.3,N
1667091455.5,286046999.6,N
1667091475.3,286047000.6,N
1667091495.2,286047001.6,N
1667091515.9,286047003.5,N
1667091535.7,286047003.3,N
1667091555.6,286047000.7,N
1667091575.4,286047003.9,N
1667091595.2,286047003.4,N
