#timestamp,LO_Frequency,Hit,StdDev 
1589772715.8,286047057.1,P
1589772735.6,286047058.6,P
1589772755.4,286047060.0,P
1589772775.3,286047058.4,Y
1589772795.1,286046998.3,P
1589772815.8,286047000.8,N
1589772835.7,286046999.8,N
1589772855.5,286047003.4,N
1589772875.4,286047006.7,N
1589772895.2,286047009.0,N
1589772915.0,286047008.7,N
1589772915.9,286047008.7,N
1589772935.8,286047010.3,N
1589772955.6,286047010.2,N
1589772975.4,286047009.6,N
1589772995.3,286047010.1,N
1589773015.1,286047008.5,N
1589773035.9,286047006.8,N
1589773055.7,286047008.8,N
1589773075.5,286047012.4,N
1589773095.4,286047013.9,N
1589773115.2,286047011.8,N
1589773135.0,286047011.5,N
1589773135.9,286047011.5,N
1589773155.8,286047011.6,N
1589773175.6,286047008.8,N
1589773195.5,286047003.6,N
1589773215.3,286047000.3,N
1589773235.1,286046996.6,N
1589773255.9,286046997.0,N
1589773275.7,286046997.8,N
1589773295.6,286046995.0,N
1589773315.4,286046995.0,N
1589773335.2,286046996.8,N
1589773355.1,286046997.9,N
1589773356.0,286046997.9,N
1589773375.8,286046997.2,N
1589773395.6,286046997.1,N
1589773415.5,286046996.5,N
1589773435.3,286046999.5,N
1589773455.2,286046997.1,N
1589773475.9,286046997.2,N
1589773495.7,286046998.0,N
1589773515.6,286046998.0,N
1589773535.4,286046997.4,N
1589773555.2,286046997.1,N
1589773575.1,286046996.7,N
1589773576.0,286046996.7,N
1589773595.8,286046996.5,N
1589773615.7,286046996.6,N
1589773635.5,286046996.9,N
1589773655.3,286046997.5,N
1589773675.2,286046997.3,N
1589773695.0,286046993.6,N
1589773695.9,286046993.6,N
1589773715.8,286046994.2,N
1589773735.6,286046994.1,Y
1589773755.4,286046996.7,P
1589773775.3,286046995.7,P
1589773795.1,286046993.6,P
1589773815.8,286046991.8,Y
1589773835.7,286046997.2,P
1589773855.5,286046994.9,P
1589773875.4,286046997.0,P
1589773895.2,286046998.9,N
1589773915.0,286047002.4,N
1589773915.9,286047002.4,N
1589773935.8,286047001.7,N
1589773955.6,286047002.0,N
1589773975.5,286047001.6,N
1589773995.3,286047004.2,N
1589774015.1,286047005.6,N
1589774035.9,286047005.7,N
1589774055.7,286047006.4,N
1589774075.5,286047009.5,N
1589774095.4,286047012.0,N
1589774115.2,286047011.2,N
1589774135.1,286047011.3,N
1589774136.0,286047011.3,N
1589774155.8,286047013.3,N
1589774175.6,286047011.0,N
1589774195.5,286047011.1,N
1589774215.3,286047011.2,N
1589774235.1,286047011.8,N
1589774255.9,286047012.1,N
1589774275.7,286047009.3,N
1589774295.6,286047012.4,N
1589774315.4,286047009.6,N
1589774335.2,286047009.8,N
1589774355.1,286047010.6,N
1589774356.0,286047010.6,N
1589774375.8,286047010.4,N
1589774395.7,286047008.2,N
