#timestamp,LO_Frequency,Hit,StdDev 
1578859215.3,286046997.9,N
1578859235.1,286046995.5,N
1578859255.9,286046996.3,N
1578859275.7,286046995.3,N
1578859295.5,286046997.3,N
1578859315.4,286046997.8,N
1578859335.2,286046997.0,N
1578859355.1,286046999.2,N
1578859356.0,286046999.2,N
1578859375.8,286046999.4,N
1578859395.6,286046999.5,N
1578859415.5,286046999.1,N
1578859435.3,286047000.8,N
1578859455.1,286047002.1,N
1578859475.9,286047005.3,N
1578859495.7,286047006.9,N
1578859515.6,286047007.7,N
1578859535.4,286047009.8,N
1578859555.2,286047008.1,N
1578859575.1,286047009.2,N
1578859576.0,286047009.2,N
1578859595.8,286047004.5,N
1578859615.6,286047005.6,N
1578859635.5,286047004.4,N
1578859655.3,286047001.4,N
1578859675.2,286047001.6,N
1578859695.9,286047001.7,N
1578859715.7,286047004.0,N
1578859735.6,286047003.6,N
1578859755.4,286047003.9,N
1578859775.2,286047001.4,N
1578859795.1,286047003.6,N
1578859796.0,286047003.6,N
1578859815.8,286047004.3,N
1578859835.7,286047003.1,N
1578859855.5,286047005.1,N
1578859875.3,286047006.6,N
1578859895.2,286047008.9,N
1578859915.0,286047008.4,N
1578859915.9,286047008.4,N
1578859935.8,286047010.7,Y
1578859955.6,286047006.0,P
1578859975.4,286047005.8,P
1578859995.3,286047005.0,P
1578860015.1,286047007.6,Y
1578860035.8,286046999.9,P
1578860055.7,286047002.8,N
1578860075.5,286047001.5,N
1578860095.4,286047002.0,N
1578860115.2,286047004.0,N
1578860135.0,286047003.4,N
1578860135.9,286047003.4,N
1578860155.8,286047003.3,N
1578860175.6,286047003.7,N
1578860195.4,286047002.0,N
1578860215.3,286047001.4,N
1578860235.1,286047000.2,N
1578860255.9,286046999.9,N
1578860275.7,286047002.5,N
1578860295.5,286047000.1,N
1578860315.4,286047002.6,N
1578860335.2,286047001.7,N
1578860355.0,286047004.4,N
1578860356.0,286047004.4,N
1578860375.8,286047003.6,N
1578860395.6,286047003.5,N
1578860415.5,286047003.3,N
1578860435.3,286047006.0,Y
1578860455.1,286047001.6,P
1578860475.9,286047002.2,P
1578860495.7,286047002.2,P
1578860515.6,286047004.3,Y
1578860535.4,286047000.4,P
1578860555.2,286046998.6,N
1578860575.1,286047000.3,N
1578860576.0,286047000.3,N
1578860595.8,286047000.2,N
1578860615.6,286046999.7,N
1578860635.5,286047002.8,N
1578860655.3,286046999.9,N
1578860675.2,286047001.6,N
1578860695.9,286047002.4,N
1578860715.7,286047001.5,N
1578860735.6,286047002.1,N
1578860755.4,286047002.5,N
1578860775.2,286047001.6,N
1578860795.1,286047001.8,N
1578860796.0,286047001.8,N
1578860815.8,286047001.7,N
1578860835.7,286047002.1,N
1578860855.5,286047001.8,N
1578860875.3,286047002.0,N
1578860895.2,286047001.8,N
1578860915.0,286047003.6,Y
1578860915.9,286047003.6,P
1578860935.8,286047001.9,N
1578860955.6,286047001.9,N
1578860975.4,286047002.1,N
1578860995.3,286047002.2,N
1578861015.1,286047002.2,Y
1578861035.8,286047000.1,P
1578861055.7,286047002.0,N
1578861075.5,286047002.6,N
1578861095.4,286047001.3,N
1578861115.2,286047003.8,Y
1578861135.0,286047001.3,P
1578861135.9,286047001.3,P
1578861155.8,286047002.5,P
1578861175.6,286047002.1,Y
1578861195.4,286047000.3,P
1578861215.3,286047000.9,N
1578861235.1,286047000.8,N
1578861255.9,286047002.4,Y
1578861275.7,286046998.5,P
1578861295.5,286047000.3,N
1578861315.4,286047000.6,N
1578861335.2,286047000.5,N
1578861355.0,286046999.7,N
1578861355.9,286046999.7,N
1578861375.8,286046999.7,N
1578861395.6,286047002.8,Y
1578861415.5,286047002.5,P
1578861435.3,286047002.3,N
1578861455.1,286047002.0,N
1578861475.9,286047001.3,N
1578861495.7,286047004.1,Y
1578861515.5,286047001.6,P
1578861535.4,286047002.3,P
1578861555.2,286046999.9,N
1578861575.1,286047002.2,N
1578861576.0,286047002.2,N
1578861595.8,286047001.4,N
1578861615.6,286047001.8,N
1578861635.5,286047003.8,Y
1578861655.3,286047001.6,P
1578861675.2,286047001.7,P
1578861695.9,286047001.9,P
1578861715.7,286047004.3,Y
1578861735.6,286047000.8,P
1578861755.4,286047001.1,N
1578861775.2,286047000.0,N
1578861795.1,286047000.0,N
1578861796.0,286047000.0,N
1578861815.8,286046999.9,N
1578861835.7,286047000.9,N
1578861855.5,286047000.0,N
1578861875.3,286047000.9,N
1578861895.2,286047000.5,N
1578861915.0,286047002.8,Y
1578861915.9,286047002.8,P
15788619351578862715.3,286047001.3,P
1578862735.1,286047006.0,P
1578862755.9,286047003.3,N
1578862775.7,286047003.3,N
1578862795.6,286047003.3,N
