#timestamp,LO_Frequency,Hit,StdDev 
1522940415.4,286046999.1,N
1522940435.2,286046998.3,N
1522940455.0,286046999.0,N
1522940455.9,286046999.0,N
1522940475.8,286046996.6,Y
1522940495.6,286046998.3,P
1522940515.5,286046998.4,P
1522940535.3,286047000.9,P
1522940555.1,286047001.2,N
1522940575.9,286046999.0,N
1522940595.7,286047000.7,N
1522940615.6,286047002.8,N
1522940635.4,286047000.1,N
1522940655.2,286046999.9,N
1522940675.1,286047002.6,N
1522940676.0,286047002.6,N
1522940695.8,286047002.4,N
1522940715.6,286047000.4,N
1522940735.5,286046999.8,N
1522940755.3,286047000.9,N
1522940775.2,286047000.5,N
1522940795.9,286047000.5,N
1522940815.7,286047000.9,N
1522940835.6,286046999.8,N
1522940855.4,286047002.2,N
1522940875.2,286047002.6,N
1522940895.1,286047000.1,N
1522940896.0,286047000.1,N
1522940915.8,286047002.6,N
1522940935.7,286047001.2,N
1522940955.5,286046998.2,N
1522940975.3,286046998.8,N
1522940995.2,286046999.5,N
1522941015.0,286046999.5,N
1522941015.9,286046999.5,N
1522941035.8,286046999.1,N
1522941055.6,286046999.1,N
1522941075.4,286046999.5,N
1522941095.3,286046998.8,N
1522941115.1,286047000.8,N
1522941135.8,286047000.3,N
1522941155.7,286046998.1,N
1522941175.5,286046998.5,N
1522941195.4,286046998.3,N
1522941215.2,286046998.5,N
1522941235.0,286047001.2,N
1522941235.9,286047001.2,N
1522941255.8,286047000.5,N
1522941275.6,286047000.3,N
1522941295.5,286047000.2,N
1522941315.3,286047002.1,N
1522941335.1,286047002.1,N
1522941355.9,286047002.0,N
1522941375.7,286047001.6,N
1522941395.5,286047003.9,N
1522941415.4,286047001.4,N
1522941435.2,286047003.0,N
1522941455.1,286047003.6,N
1522941456.0,286047003.6,N
1522941475.8,286047003.7,N
1522941495.6,286047003.8,N
1522941515.5,286047003.9,N
1522941535.3,286047003.4,N
1522941555.2,286047003.6,N
1522941575.9,286047002.4,N
1522941595.7,286047002.6,N
1522941615.6,286047002.5,N
1522941635.4,286047002.6,N
1522941655.3,286047002.6,N
1522941675.1,286047002.3,N
1522941676.0,286047002.3,N
1522941695.8,286047001.3,N
1522941715.7,286047002.1,N
1522941735.5,286047000.2,N
1522941755.3,286047002.4,N
1522941775.2,286047002.2,N
1522941795.0,286046999.8,N
1522941795.9,286046999.8,N
1522941815.8,286047002.3,N
1522941835.6,286046999.8,N
1522941855.4,286047002.7,N
1522941875.3,286047001.0,N
1522941895.1,286047000.7,N
1522941915.9,286046998.2,N
1522941935.7,286046998.9,N
1522941955.5,286046998.3,N
1522941975.4,286047001.1,N
1522941995.2,286047000.8,N
1522942015.0,286046998.2,N
1522942015.9,286046998.2,N
1522942035.8,286046998.3,N
1522942055.6,286046998.4,N
1522942075.5,286046998.6,N
1522942095.3,286047001.2,N
1522942115.1,286046998.2,N
1522942135.9,286046999.3,N
1522942155.7,286046999.4,N
1522942175.6,286046998.8,N
1522942195.4,286046998.6,N
1522942215.2,286047000.8,N
1522942235.1,286046999.9,N
1522942236.0,286046999.9,N
1522942255.8,286047000.3,N
1522942275.6,286046998.5,N
1522942295.5,286047001.2,N
1522942315.3,286046998.3,N
1522942335.2,286046998.8,N
1522942355.9,286046999.6,N
1522942375.7,286046996.8,N
1522942395.6,286046996.8,N
1522942415.4,286046996.7,N
1522942435.3,286046996.8,N
1522942455.1,286046996.8,N
1522942456.0,286046996.8,N
1522942475.8,286046997.2,N
1522942495.7,286046997.6,N
1522942515.5,286046997.0,N
1522942535.3,286046996.7,N
1522942555.2,286046999.0,N
1522942575.0,286046996.8,N
1522942575.9,286046996.8,N
1522942595.8,286046999.5,N
1522942615.6,286046997.3,N
1522942635.4,286046998.0,N
1522942655.3,286046995.0,Y
1522942675.1,286046999.3,P
1522942695.9,286046999.0,N
1522942715.7,286046999.3,N
1522942735.5,286046997.2,Y
1522942755.4,286046998.9,P
1522942775.2,286046998.1,P
1522942795.1,286047001.0,N
1522942796.0,286047001.0,N
1522942815.8,286047001.2,N
1522942835.6,286046998.2,N
1522942855.5,286046998.5,N
1522942875.3,286047001.1,N
1522942895.1,286047000.4,N
1522942915.9,286047000.5,N
1522942935.7,286047000.4,N
1522942955.6,286047000.2,N
1522942975.4,286047000.2,N
1522942995.2,286047001.2,N
1522943015.1,286047000.6,N
1522943016.0,286047000.6,N
1522943035.8,286046998.1,N
1522943055.7,286047000.8,N
1522943075.5,286047000.8,N
1522943095.3,286046998.1,N
1522943115.2,286047000.9,N
1522943135.0,286046999.3,N
1522943135.9,286046999.3,N
1522943155.8,286046998.7,N
1522943175.6,286046999.3,N
1522943195.4,286046999.5,N
1522943215.3,286046998.7,N
1522943235.1,286046999.1,N
1522943255.9,286046998.5,N
1522943275.7,286046998.4,N
1522943295.5,286046999.4,N
1522943315.4,286046999.6,N
1522943335.2,286046999.5,N
1522943355.0,286046999.4,N
1522943356.0,286046999.4,N
1522943375.8,286046998.2,N
1522943395.6,286047000.9,N
1522943415.5,286047000.3,N
1522943435.3,286047000.1,N
1522943455.2,286046999.8,N
1522943475.9,286047000.2,N
1522943495.7,286046999.7,N
1522943515.6,286047000.5,N
1522943535.4,286047000.8,N
1522943555.2,286047000.5,N
1522943575.1,286047000.6,N
1522943576.0,286047000.6,N
1522943595.8,286047000.8,N
1522943615.7,286047001.1,N
1522943635.5,286047000.8,N
1522943655.3,286047000.2,N
1522943675.2,286047000.7,N
1522943695.0,286047001.1,N
1522943695.9,286047001.1,N
1522943715.8,286047001.0,N
1522943735.6,286047001.0,N
1522943755.4,286047001.0,N
1522943775.3,286047001.1,N
1522943795.1,286047000.7,N
1522943815.9,286046998.2,N
1522943835.7,286047002.6,Y
1522943855.5,286047000.9,P
1522943875.4,286047000.8,N
1522943895.2,286046998.9,P
1522943915.0,286046998.8,N
1522943915.9,286046998.8,N
1522943935.8,286046998.4,N
1522943955.6,286047000.9,N
1522943975.5,286046998.4,N
1522943995.3,286046999.3,N
