#timestamp,LO_Frequency,Hit,StdDev 
1522767615.5,286047008.4,N
1522767635.3,286047010.3,N
1522767655.2,286047013.3,N
1522767675.0,286047013.4,N
1522767675.9,286047013.4,N
1522767695.8,286047012.7,N
1522767715.6,286047008.5,N
1522767735.4,286047000.6,N
1522767755.3,286047003.5,N
1522767775.1,286047002.3,N
1522767795.8,286047001.1,N
1522767815.7,286047001.3,N
1522767835.5,286047003.4,N
1522767855.4,286046993.9,N
1522767875.2,286046990.3,N
1522767895.0,286046987.3,N
1522767895.9,286046987.3,N
1522767915.8,286046990.4,N
1522767935.6,286046988.7,N
1522767955.4,286046986.7,N
1522767975.3,286046980.3,N
1522767995.1,286046977.8,N
1522768015.9,286046980.9,N
1522768035.7,286046977.7,N
1522768055.5,286046980.9,N
1522768075.4,286046979.6,N
1522768095.2,286046979.4,N
1522768115.1,286046974.3,N
1522768116.0,286046974.3,N
1522768135.8,286046977.0,N
1522768155.6,286046977.7,N
1522768175.5,286046981.4,N
1522768195.3,286046984.1,N
1522768215.1,286046985.9,N
1522768235.9,286046984.8,N
1522768255.7,286046980.5,N
1522768275.6,286046984.0,N
1522768295.4,286046983.4,N
1522768315.2,286046980.5,N
1522768335.1,286046979.9,N
1522768336.0,286046979.9,N
1522768355.8,286046978.3,Y
1522768375.7,286046995.2,P
1522768395.5,286046990.4,N
1522768415.3,286046989.4,N
1522768435.2,286046994.2,N
1522768455.0,286046995.7,N
1522768455.9,286046995.7,N
1522768475.8,286046996.8,N
1522768495.6,286046998.2,N
1522768515.4,286047000.7,N
1522768535.3,286047005.4,N
1522768555.1,286047008.8,N
1522768575.8,286047017.2,N
1522768595.7,286047024.8,N
1522768615.5,286047024.1,N
1522768635.4,286047023.7,N
1522768655.2,286047018.6,N
1522768675.0,286047010.3,N
1522768675.9,286047010.3,N
1522768695.8,286047011.6,N
1522768715.6,286047011.2,N
1522768735.4,286047010.7,N
1522768755.3,286047010.8,N
1522768775.1,286047011.7,N
1522768795.9,286047007.2,N
1522768815.7,286046998.4,N
1522768835.5,286046999.0,N
1522768855.4,286046998.7,N
1522768875.2,286047001.3,N
1522768895.1,286046993.6,N
1522768896.0,286046993.6,N
1522768915.8,286046991.8,N
1522768935.6,286046996.5,N
1522768955.5,286046991.7,N
1522768975.3,286046988.0,N
1522768995.2,286046988.9,N
1522769015.9,286046993.9,N
1522769035.7,286046995.3,N
1522769055.6,286047002.5,N
1522769075.4,286047004.2,N
1522769095.3,286047002.4,N
1522769115.1,286047003.6,N
1522769116.0,286047003.6,N
1522769135.8,286047004.4,N
1522769155.7,286047004.1,N
1522769175.5,286047001.4,N
1522769195.4,286047001.0,N
1522769215.2,286046995.8,N
1522769235.0,286047000.2,N
1522769235.9,286047000.2,N
1522769255.8,286047007.6,N
1522769275.6,286047005.5,N
1522769295.5,286047004.0,N
1522769315.3,286047003.4,N
1522769335.1,286047003.9,N
1522769355.9,286047002.2,N
1522769375.7,286046998.8,N
1522769395.5,286046997.7,N
1522769415.4,286046997.4,N
1522769435.2,286046995.0,N
1522769455.1,286046992.6,N
1522769456.0,286046992.6,N
1522769475.8,286046989.7,N
1522769495.6,286046984.8,N
1522769515.5,286046980.1,Y
1522769535.3,286046981.3,P
1522769555.2,286046980.7,N
1522769575.9,286046981.4,N
1522769595.7,286046978.7,N
1522769615.6,286046969.6,Y
1522769635.4,286046978.6,P
1522769655.3,286046974.3,P
1522769675.1,286046971.8,P
1522769676.0,286046971.8,Y
1522769695.8,286046988.5,P
1522769715.7,286046985.6,N
1522769735.5,286046987.1,N
1522769755.3,286046988.0,N
1522769775.2,286046982.8,Y
1522769795.0,286046993.8,P
1522769795.9,286046993.8,N
1522769815.8,286046996.8,N
1522769835.6,286047001.9,N
1522769855.4,286047003.5,N
1522769875.3,286047009.2,N
1522769895.1,286047003.0,N
1522769915.9,286047004.3,N
1522769935.7,286046997.8,N
1522769955.5,286046993.9,N
1522769975.4,286046994.8,N
1522769995.2,286046990.2,N
1522770015.0,286046999.2,N
1522770015.9,286046999.2,N
1522770035.8,286047004.0,N
1522770055.6,286047000.2,N
1522770075.5,286047000.2,N
1522770095.3,286047002.1,N
1522770115.1,286047007.6,N
1522770135.9,286047010.2,N
1522770155.7,286047015.2,N
1522770175.5,286047015.4,N
1522770195.4,286047011.0,N
1522770215.2,286047016.9,N
1522770235.0,286047014.3,N
1522770235.9,286047014.3,N
1522770255.8,286047013.6,N
1522770275.6,286047010.8,N
1522770295.5,286047009.4,N
1522770315.3,286047006.0,N
1522770335.1,286047000.7,N
1522770355.9,286047002.7,N
1522770375.7,286047005.4,N
1522770395.5,286047004.6,N
1522770415.4,286047008.2,N
1522770435.2,286047009.2,N
1522770455.1,286047003.5,N
1522770456.0,286047003.5,N
1522770475.8,286047003.9,N
1522770495.6,286047000.8,N
1522770515.5,286046995.0,N
1522770535.3,286046999.5,N
1522770555.2,286047001.8,N
1522770575.9,286046999.1,N
1522770595.7,286046996.7,N
1522770615.6,286046997.7,N
1522770635.4,286046991.7,N
1522770655.2,286046992.4,N
1522770675.1,286046999.4,N
1522770676.0,286046999.4,N
1522770695.8,286047000.6,N
1522770715.7,286046998.0,N
1522770735.5,286046992.7,N
1522770755.3,286046996.5,N
1522770775.2,286047002.8,N
1522770795.0,286047007.2,N
1522770795.9,286047007.2,N
1522770815.7,286047009.0,N
1522770835.6,286047007.9,N
1522770855.4,286047002.9,N
1522770875.3,286047010.0,N
1522770895.1,286047005.2,N
1522770896.0,286047005.2,N
1522770915.8,286047004.8,N
1522770935.7,286047010.1,N
1522770955.5,286047013.5,N
1522770975.3,286047015.0,N
1522770995.2,286047008.2,N
1522771015.0,286047005.5,N
1522771015.9,286047005.5,N
1522771035.8,286047000.6,N
1522771055.6,286046994.1,N
1522771075.4,286046988.8,N
1522771095.3,286046985.2,N
1522771115.1,286046979.0,N
1522771135.8,286046975.7,N
1522771155.7,286046974.2,N
1522771175.5,286046973.3,N
1522771195.4,286046971.6,N
