#timestamp,LO_Frequency,Hit,StdDev 
1579973395.2,286046965.4,P
1579973415.1,286046963.7,P
1579973416.0,286046963.7,P
1579973435.8,286046964.2,Y
1579973455.7,286046998.4,P
1579973475.5,286047000.7,N
1579973495.3,286047001.1,N
1579973515.2,286046998.7,N
1579973535.9,286046996.6,N
1579973555.7,286046999.0,N
1579973575.6,286046998.4,N
1579973595.4,286046996.9,N
1579973615.3,286046996.5,N
1579973635.1,286046997.1,N
1579973636.0,286046997.1,N
1579973655.8,286046996.6,N
1579973675.7,286046999.1,N
1579973695.5,286046999.4,N
1579973715.3,286046998.4,N
1579973735.2,286046999.1,N
1579973755.0,286046999.0,N
1579973755.9,286046999.0,N
1579973775.8,286046997.3,N
1579973795.6,286046995.3,N
1579973815.4,286046995.0,N
1579973835.3,286046997.5,N
1579973855.1,286046997.8,N
1579973875.8,286046997.6,N
1579973895.7,286046995.3,N
1579973915.5,286046994.9,N
1579973935.4,286046995.2,N
1579973955.2,286046997.5,N
1579973975.0,286046997.5,N
1579973975.9,286046997.5,N
1579973995.8,286046997.5,N
1579974015.6,286046997.9,N
1579974035.4,286046996.2,N
1579974055.3,286046995.1,Y
1579974075.1,286047001.0,P
1579974095.9,286047002.6,N
1579974115.7,286047000.2,N
1579974135.5,286047000.9,N
1579974155.4,286046998.8,N
1579974175.2,286046999.1,N
1579974195.0,286046996.5,N
1579974195.9,286046996.5,N
1579974215.8,286046999.6,N
1579974235.6,286046995.3,N
1579974255.5,286046995.2,N
1579974275.3,286046995.5,N
1579974295.1,286046995.1,N
1579974315.9,286046995.1,N
1579974335.7,286046996.3,N
1579974355.5,286046993.8,N
1579974375.4,286046993.7,N
1579974395.2,286046993.8,N
1579974415.1,286046993.4,N
1579974416.0,286046993.4,N
1579974435.8,286046995.9,N
1579974455.6,286046993.3,N
1579974475.5,286046995.2,N
1579974495.3,286046994.9,N
1579974515.1,286046996.8,N
1579974535.9,286046995.0,N
1579974555.7,286046996.3,N
1579974575.6,286046996.2,N
1579974595.4,286046998.0,N
1579974615.2,286046997.9,N
1579974635.1,286046995.0,N
1579974636.0,286046995.0,N
1579974655.8,286046995.6,N
1579974675.6,286046995.7,N
1579974695.5,286046995.2,N
1579974715.3,286046994.2,Y
1579974735.2,286046999.3,P
1579974755.9,286046998.6,N
1579974775.7,286047001.2,N
1579974795.6,286046999.3,N
1579974815.4,286046999.2,N
1579974835.2,286046999.9,N
1579974855.1,286047001.9,N
1579974856.0,286047001.9,N
1579974875.8,286047002.1,N
1579974895.7,286047002.6,N
1579974915.5,286047002.2,N
1579974935.3,286047002.6,N
1579974955.2,286046999.8,N
1579974975.0,286047000.3,N
1579974975.9,286047000.3,N
1579974995.7,286047000.5,N
1579975015.6,286047002.4,N
1579975035.4,286047001.8,N
1579975055.3,286047000.2,N
1579975075.1,286047000.3,N
1579975076.0,286047000.3,N
1579975095.8,286046998.2,N
1579975115.7,286046998.7,N
1579975135.5,286046998.1,N
1579975155.3,286046996.9,N
1579975175.2,286046994.9,N
1579975195.0,286046996.1,N
1579975195.9,286046996.1,N
