#timestamp,LO_Frequency,Hit,StdDev 
1685937615.6,286047016.1,N
1685937635.5,286047019.8,N
1685937655.3,286047014.7,N
1685937675.2,286047007.7,N
1685937695.9,286047006.4,N
1685937715.7,286047009.4,N
1685937735.6,286047009.0,N
1685937755.4,286047006.6,N
1685937775.2,286047006.8,N
1685937795.1,286047013.6,N
1685937796.0,286047013.6,N
1685937815.8,286047015.6,N
1685937835.7,286047011.0,N
1685937855.5,286047011.4,N
1685937875.3,286047010.6,N
1685937895.2,286047012.4,N
1685937915.0,286047014.0,N
1685937915.9,286047014.0,N
1685937935.8,286047010.4,N
1685937955.6,286047006.5,N
1685937975.4,286047001.6,N
1685937995.3,286046995.3,N
1685938015.1,286046997.2,N
1685938035.8,286046998.2,N
1685938055.7,286047001.9,N
1685938075.5,286047005.9,N
1685938095.4,286046999.5,N
1685938115.2,286046996.0,N
1685938135.0,286046989.8,N
1685938135.9,286046989.8,N
1685938155.8,286046985.6,N
1685938175.6,286046986.9,N
1685938195.5,286046987.4,N
1685938215.3,286046989.3,N
1685938235.1,286046992.4,N
1685938255.9,286046993.6,N
1685938275.7,286046997.0,N
1685938295.5,286046999.0,N
1685938315.4,286046998.9,N
1685938335.2,286046995.5,N
1685938355.1,286046993.2,N
1685938356.0,286046993.2,N
1685938375.8,286046992.8,N
1685938395.6,286046993.7,N
1685938415.5,286046997.6,N
1685938435.3,286047000.8,N
1685938455.2,286046999.1,N
1685938475.9,286046998.5,N
1685938495.7,286047001.1,N
1685938515.6,286046997.8,N
1685938535.4,286046995.3,N
1685938555.2,286046999.2,N
1685938575.1,286047000.6,N
1685938576.0,286047000.6,N
1685938595.8,286046999.3,N
1685938615.7,286046996.7,N
1685938635.5,286047001.1,N
1685938655.3,286047006.0,N
1685938675.2,286047009.0,N
1685938695.0,286047006.2,N
1685938695.9,286047006.2,N
1685938715.8,286047009.6,N
1685938735.6,286047008.3,N
1685938755.4,286047003.4,N
1685938775.3,286047003.2,N
1685938795.1,286047008.7,N
1685938815.8,286047010.0,N
1685938865.7,286047005.0,E
1685938875.6,286047006.2,N
1685938895.5,286047007.5,P
1685938915.3,286047008.3,P
1685938935.1,286047009.5,Y
1685938955.9,286047007.2,P
1685938975.7,286047008.7,P
1685938995.5,286047007.6,P
1685939015.4,286047009.5,Y
1685939035.2,286047003.8,P
1685939055.1,286046994.6,N
1685939056.0,286046994.6,N
1685939075.8,286046991.7,N
1685939095.6,286046989.0,N
1685939115.5,286046985.4,N
1685939135.3,286046985.0,N
1685939155.2,286046984.1,N
1685939175.9,286046985.2,N
1685939195.7,286046987.5,N
1685939215.6,286046993.9,N
1685939235.4,286046996.4,N
1685939255.2,286046994.7,N
1685939275.1,286046990.6,N
1685939276.0,286046990.6,N
1685939295.8,286046990.3,N
1685939315.7,286046997.0,N
1685939335.5,286046999.1,N
1685939355.3,286046993.9,N
1685939375.2,286046990.6,N
1685939395.9,286046993.6,N
1685939415.7,286046998.5,N
1685939435.6,286047007.0,N
1685939455.4,286047013.6,N
1685939475.3,286047010.5,N
1685939495.1,286047007.7,N
1685939496.0,286047007.7,N
1685939515.8,286047003.0,N
1685939535.7,286047001.0,N
1685939555.5,286046992.8,N
1685939575.3,286046990.5,N
1685939595.2,286046996.9,N
1685939615.0,286046996.0,N
1685939615.9,286046996.0,N
1685939635.8,286046993.4,N
1685939655.6,286046990.2,N
1685939675.4,286046986.1,N
1685939695.3,286046989.7,N
1685939715.1,286046993.1,N
1685939735.9,286046986.7,N
1685939755.7,286046979.6,N
1685939775.5,286046970.9,Y
1685939795.4,286046971.0,P
1685939815.2,286046972.5,N
1685939835.1,286046982.6,N
1685939836.0,286046982.6,N
1685939855.8,286046984.9,N
1685939875.6,286046988.2,N
1685939895.5,286046984.1,N
1685939915.3,286046984.5,N
1685939935.1,286046985.5,N
1685939955.9,286046987.0,N
1685939975.7,286046982.1,N
1685939995.6,286046982.5,N
1685940015.4,286046988.6,N
1685940035.2,286046992.4,N
1685940055.1,286046991.3,N
1685940056.0,286046991.3,N
1685940075.8,286046986.2,N
1685940095.7,286046985.9,N
1685940115.5,286046981.8,Y
1685940135.3,286046988.1,P
1685940155.2,286046982.7,P
1685940175.0,286046980.1,P
1685940175.9,286046980.1,Y
1685940195.8,286046996.4,P
1685940215.6,286046994.1,N
1685940235.4,286046993.9,N
1685940255.3,286047000.3,N
1685940275.1,286046999.1,N
1685940295.8,286046993.6,N
1685940315.7,286046996.8,N
1685940335.5,286047000.0,N
1685940355.4,286047003.1,N
1685940375.2,286047009.7,N
1685940395.0,286047008.3,N
1685940395.9,286047008.3,N
1685940415.8,286047010.6,N
1685940435.6,286047012.3,N
1685940455.5,286047011.1,N
1685940475.3,286047009.3,N
1685940495.1,286047006.1,N
1685940515.9,286047003.1,N
1685940535.7,286046998.7,N
1685940555.5,286046995.7,N
1685940575.4,286046995.7,N
1685940595.2,286046993.7,N
1685940615.0,286046992.3,N
1685940616.0,286046992.3,N
1685940635.8,286046990.1,N
1685940655.6,286046990.2,N
1685940675.5,286046992.0,N
1685940695.3,286046984.4,N
1685940715.1,286046983.5,N
1685940735.9,286046978.9,N
1685940755.7,286046976.4,N
1685940775.6,286046980.2,N
1685940795.4,286046981.4,N
1685940815.2,286046983.0,N
1685940835.1,286046981.6,N
1685940836.0,286046981.6,N
1685940855.8,286046977.0,N
1685940875.6,286046973.3,N
1685940895.5,286046968.1,N
1685940915.3,286046971.1,N
1685940935.2,286046968.8,N
1685940955.9,286046968.9,N
1685940975.7,286046968.5,N
1685940995.6,286046967.5,N
1685941015.4,286046963.9,N
1685941035.2,286046965.7,N
1685941055.1,286046962.3,Y
1685941056.0,286046962.3,P
1685941105.9,286046973.3,E
1685941115.8,286046985.0,N
1685941135.6,286046996.9,P
1685941155.5,286047003.8,N
1685941175.3,286047009.1,N
1685941195.1,286047005.8,N
