1507590001.07,56870,10.88,73080.5,-9.09,-9.75,-9.79,0,*50
1507590002.28,56871,10.88,73098.8,-9.09,-9.75,-9.75,0,*5D
1507590003.51,56872,10.88,73096.3,-9.07,-9.75,-9.75,0,*50
1507590004.73,56873,10.88,73076.8,-9.07,-9.75,-9.67,0,*52
1507590005.96,56874,10.88,73070.8,-9.07,-9.75,-9.79,0,*5A
1507590007.17,56875,10.88,73084.0,-9.09,-9.75,-9.79,0,*55
1507590008.37,56876,10.94,73094.8,-9.09,-9.75,-9.75,0,*5A
1507590009.58,56877,10.88,73086.5,-9.09,-9.75,-9.75,0,*5B
1507590010.79,56878,10.88,73080.5,-9.09,-9.79,-9.75,0,*58
1507590012.0,56879,10.88,73080.3,-9.09,-9.75,-9.75,0,*55
1507590013.21,56880,10.94,73086.5,-9.09,-9.79,-9.75,0,*5F
1507590014.42,56881,10.88,73082.0,-9.09,-9.75,-9.75,0,*52
1507590015.63,56882,10.88,73084.5,-9.09,-9.75,-9.75,0,*51
1507590016.85,56883,10.88,73072.0,-9.07,-9.67,-9.75,0,*5D
1507590018.07,56884,10.88,73084.0,-9.07,-9.67,-9.67,0,*59
1507590019.29,56885,10.94,73086.3,-9.07,-9.75,-9.75,0,*58
1507590020.52,56886,10.88,73082.0,-9.07,-9.75,-9.79,0,*57
1507590021.73,56887,10.94,73078.8,-9.09,-9.75,-9.79,0,*58
1507590022.94,56888,10.88,73078.3,-9.09,-9.79,-9.79,0,*5B
1507590024.15,56889,10.88,73080.3,-9.09,-9.79,-9.93,0,*5E
1507590025.37,56890,10.94,73082.5,-9.07,-9.89,-9.93,0,*57
1507590026.57,56891,10.88,73076.0,-9.09,-9.89,-9.93,0,*58
1507590027.77,56892,10.88,73076.0,-9.09,-9.89,-9.93,0,*5B
1507590028.97,56893,10.88,73074.3,-9.09,-9.93,-9.93,0,*51
1507590030.19,56894,10.88,73080.0,-9.07,-9.93,-9.89,0,*53
1507590031.39,56895,10.88,73080.0,-9.09,-9.93,-9.89,0,*5C
1507590032.59,56896,10.88,73082.8,-9.09,-9.89,-9.89,0,*54
1507590033.84,56897,10.88,73080.8,-9.11,-9.83,-9.93,0,*5D
1507590035.05,56898,10.88,73066.0,-9.09,-9.79,-9.79,0,*5A
1507590036.26,56899,10.88,73064.8,-9.09,-9.79,-9.93,0,*5F
1507590037.46,56900,10.88,73070.8,-9.09,-9.89,-9.93,0,*51
1507590038.66,56901,10.88,73078.0,-9.09,-9.93,-9.93,0,*5B
1507590039.86,56902,10.88,73078.5,-9.09,-9.89,-9.89,0,*58
1507590041.06,56903,10.88,73072.3,-9.09,-9.89,-9.89,0,*59
1507590042.26,56904,10.94,73078.3,-9.09,-9.89,-9.93,0,*55
1507590043.46,56905,10.88,73074.0,-9.09,-9.93,-9.93,0,*5F
1507590044.66,56906,10.94,73072.8,-9.09,-9.89,-9.93,0,*57
1507590045.86,56907,10.88,73066.3,-9.09,-9.89,-9.89,0,*5D
1507590047.06,56908,10.88,73066.3,-9.09,-9.93,-9.89,0,*59
1507590048.26,56909,10.88,73066.8,-9.09,-9.93,-9.89,0,*58
1507590049.46,56910,10.88,73064.0,-9.09,-9.93,-9.89,0,*50
1507590050.67,56911,10.88,73076.0,-9.09,-9.93,-9.93,0,*5A
1507590051.87,56912,10.88,73068.3,-9.09,-9.93,-9.93,0,*59
1507590053.07,56913,10.88,73060.5,-9.09,-9.93,-9.93,0,*58
1507590054.27,56914,10.88,73060.8,-9.09,-9.89,-9.97,0,*50
1507590055.47,56915,10.88,73060.3,-9.09,-9.93,-9.97,0,*5A
1507590056.68,56916,10.88,73052.8,-9.09,-9.93,-9.93,0,*5D
1507590057.88,56917,10.88,73054.8,-9.09,-9.93,-9.97,0,*58
1507590059.08,56918,10.88,73068.3,-9.09,-9.93,-9.97,0,*57
1507590060.28,56919,10.94,73070.8,-9.09,-9.93,-9.97,0,*56
1507590061.49,56920,10.88,73074.0,-9.09,-9.97,-9.97,0,*58
1507590062.69,56921,10.94,73076.5,-9.09,-9.93,-9.97,0,*5D
1507590063.89,56922,10.88,73086.5,-9.09,-9.93,-9.97,0,*5E
1507590065.09,56923,10.88,73072.0,-9.09,-9.93,-9.97,0,*5F
1507590066.29,56924,10.88,73070.0,-9.09,-9.93,-9.97,0,*58
1507590067.5,56925,10.88,73078.5,-9.09,-9.93,-9.93,0,*5D
1507590068.7,56926,10.88,73074.8,-9.09,-9.93,-9.93,0,*5E
1507590069.9,56927,10.94,73070.0,-9.09,-9.93,-9.93,0,*5F
1507590071.11,56928,10.88,73056.8,-9.09,-9.93,-9.93,0,*50
1507590072.31,56929,10.88,73068.0,-9.09,-9.93,-9.93,0,*51
1507590073.52,56930,10.88,73082.5,-9.09,-9.93,-9.93,0,*59
1507590074.73,56931,10.94,73088.8,-9.07,-9.97,-9.89,0,*59
1507590075.94,56932,10.88,73080.8,-9.09,-9.93,-9.89,0,*50
1507590077.16,56933,10.94,73082.0,-9.11,-9.93,-9.97,0,*57
1507590078.38,56934,10.88,73072.5,-9.11,-9.97,-9.97,0,*54
1507590079.59,56935,10.88,73070.8,-9.09,-9.93,-9.93,0,*5C
1507590080.79,56936,10.88,73070.5,-9.09,-9.93,-9.93,0,*5F
1507590081.99,56937,10.88,73070.3,-9.09,-9.93,-9.89,0,*55
1507590083.2,56938,10.88,73064.8,-9.09,-9.89,-9.93,0,*5A
1507590084.39,56939,10.88,73072.0,-9.09,-9.89,-9.89,0,*50
1507590085.6,56940,10.88,73076.5,-9.09,-9.93,-9.93,0,*5E
1507590086.8,56941,10.88,73078.8,-9.09,-9.93,-9.89,0,*54
1507590088.0,56942,10.88,73080.3,-9.09,-9.89,-9.79,0,*53
1507590089.19,56943,10.88,73086.0,-9.09,-9.89,-9.89,0,*5D
1507590090.4,56944,10.88,73082.3,-9.09,-9.89,-9.93,0,*51
1507590091.59,56945,10.88,73082.3,-9.09,-9.89,-9.79,0,*54
1507590092.79,56946,10.88,73074.5,-9.09,-9.89,-9.89,0,*58
1507590094.0,56947,10.88,73072.0,-9.09,-9.79,-9.89,0,*56
1507590095.27,56948,10.88,73066.0,-9.11,-9.83,-9.83,0,*5F
1507590096.5,56949,10.88,73060.0,-9.09,-9.83,-9.79,0,*52
1507590097.71,56950,10.88,73062.5,-9.09,-9.79,-9.89,0,*50
1507590098.91,56951,10.88,73068.5,-9.09,-9.79,-9.89,0,*51
1507590100.14,56952,10.94,73080.8,-9.07,-9.79,-9.89,0,*5C
1507590101.34,56953,10.94,73076.3,-9.09,-9.89,-9.93,0,*57
1507590102.55,56954,10.88,73072.5,-9.09,-9.75,-9.93,0,*53
1507590103.75,56955,10.88,73072.3,-9.09,-9.75,-9.89,0,*59
1507590104.96,56956,10.88,73068.8,-9.09,-9.79,-9.79,0,*59
1507590106.17,56957,10.88,73068.8,-9.09,-9.79,-9.79,0,*58
1507590107.37,56958,10.88,73072.0,-9.09,-9.89,-9.79,0,*58
1507590108.58,56959,10.88,73064.3,-9.09,-9.79,-9.79,0,*56
1507590109.79,56960,10.88,73062.8,-9.09,-9.79,-9.75,0,*50
1507590111.0,56961,10.88,73080.8,-9.09,-9.79,-9.89,0,*52
1507590112.21,56962,10.88,73070.3,-9.09,-9.79,-9.75,0,*52
1507590113.42,56963,10.88,73070.0,-9.09,-9.79,-9.79,0,*5F
1507590114.62,56964,10.88,73078.0,-9.09,-9.75,-9.89,0,*5B
1507590115.83,56965,10.88,73084.5,-9.09,-9.75,-9.75,0,*59
1507590117.04,56966,10.88,73092.0,-9.09,-9.75,-9.75,0,*5A
1507590118.26,56967,10.88,73092.3,-9.07,-9.75,-9.75,0,*55
1507590119.49,56968,10.88,73100.0,-9.07,-9.79,-9.79,0,*5A
1507590120.7,56969,10.94,73106.5,-9.09,-9.75,-9.75,0,*55
1507590121.91,56970,10.88,73096.5,-9.09,-9.75,-9.75,0,*5D
1507590123.13,56971,10.88,73080.0,-9.07,-9.79,-9.75,0,*5E
1507590124.34,56972,10.88,73084.0,-9.09,-9.79,-9.79,0,*5F
1507590125.55,56973,10.88,73074.3,-9.09,-9.75,-9.79,0,*52
1507590126.76,56974,10.88,73092.5,-9.09,-9.75,-9.79,0,*55
1507590127.97,56975,10.94,73088.3,-9.09,-9.75,-9.79,0,*54
1507590129.19,56976,10.88,73078.3,-9.07,-9.79,-9.79,0,*55
1507590130.42,56977,10.94,73074.3,-9.07,-9.75,-9.75,0,*54
1507590131.63,56978,10.88,73064.0,-9.07,-9.89,-9.89,0,*5B
1507590132.85,56979,10.88,73086.8,-9.07,-9.89,-9.89,0,*5A
1507590134.06,56980,10.88,73096.0,-9.09,-9.79,-9.79,0,*52
1507590135.26,56981,10.88,73098.5,-9.09,-9.79,-9.79,0,*53
1507590136.47,56982,10.88,73100.0,-9.09,-9.75,-9.75,0,*50
1507590137.7,56983,10.88,73096.8,-9.07,-9.75,-9.75,0,*5F
1507590138.92,56984,10.94,73094.3,-9.07,-9.79,-9.79,0,*58
1507590140.13,56985,10.88,73092.3,-9.09,-9.75,-9.79,0,*5B
1507590141.36,56986,10.88,73088.8,-9.07,-9.75,-9.75,0,*5A
1507590142.58,56987,10.88,73094.8,-9.07,-9.75,-9.79,0,*57
1507590143.81,56988,10.94,73094.5,-9.07,-9.79,-9.89,0,*5B
1507590145.03,56989,10.94,73106.3,-9.07,-9.79,-9.89,0,*5A
1507590146.24,56990,10.94,73108.5,-9.09,-9.79,-9.89,0,*5C
1507590147.46,56991,10.88,73114.3,-9.07,-9.75,-9.89,0,*5F
1507590148.68,56992,10.88,73108.0,-9.07,-9.79,-9.89,0,*50
1507590149.88,56993,10.88,73098.0,-9.09,-9.89,-9.89,0,*50
1507590151.1,56994,10.88,73092.8,-9.07,-9.79,-9.89,0,*56
1507590152.33,56995,10.88,73084.8,-9.07,-9.79,-9.79,0,*58
1507590153.56,56996,10.88,73074.0,-9.07,-9.79,-9.79,0,*5B
1507590154.75,56997,10.88,73080.8,-9.09,-9.89,-9.89,0,*54
1507590155.95,56998,10.94,73102.8,-9.09,-9.89,-9.89,0,*5B
1507590157.18,56999,10.88,73114.5,-9.07,-9.79,-9.93,0,*50
1507590158.37,57000,10.88,73094.3,-9.09,-9.89,-9.89,0,*52
1507590159.59,57001,10.88,73100.5,-9.07,-9.93,-9.89,0,*56
1507590160.81,57002,10.88,73098.8,-9.07,-9.89,-9.93,0,*55
1507590162.02,57003,10.88,73102.5,-9.07,-9.89,-9.89,0,*5F
1507590163.24,57004,10.88,73098.0,-9.07,-9.93,-9.93,0,*58
1507590164.46,57005,10.88,73084.0,-9.07,-9.89,-9.93,0,*52
1507590165.68,57006,10.88,73092.5,-9.07,-9.93,-9.93,0,*5A
1507590166.9,57007,10.88,73098.5,-9.07,-9.93,-9.93,0,*5B
1507590168.1,57008,10.88,73094.0,-9.09,-9.89,-9.89,0,*5A
1507590169.32,57009,10.88,73084.5,-9.07,-9.93,-9.93,0,*55
1507590170.53,57010,10.88,73084.3,-9.07,-9.89,-9.89,0,*5D
1507590171.73,57011,10.88,73068.5,-9.09,-9.89,-9.89,0,*52
1507590172.95,57012,10.88,73070.5,-9.07,-9.93,-9.79,0,*5B
1507590174.17,57013,10.88,73080.8,-9.07,-9.89,-9.89,0,*5E
1507590175.38,57014,10.88,73082.8,-9.07,-9.89,-9.89,0,*59
1507590176.61,57015,10.88,73086.0,-9.07,-9.79,-9.79,0,*58
1507590177.83,57016,10.88,73070.5,-9.07,-9.79,-9.89,0,*54
1507590179.05,57017,10.88,73066.8,-9.07,-9.75,-9.75,0,*5A
1507590180.26,57018,10.88,73064.3,-9.09,-9.75,-9.79,0,*57
1507590181.48,57019,10.88,73064.5,-9.07,-9.89,-9.79,0,*5B
1507590182.69,57020,10.88,73074.5,-9.09,-9.75,-9.79,0,*5C
1507590183.91,57021,10.88,73080.8,-9.07,-9.75,-9.79,0,*53
1507590185.14,57022,10.88,73080.0,-9.07,-9.75,-9.75,0,*5C
1507590186.36,57023,10.88,73078.3,-9.07,-9.79,-9.79,0,*5D
1507590187.57,57024,10.88,73064.8,-9.09,-9.75,-9.75,0,*54
1507590188.8,57025,10.88,73066.0,-9.07,-9.75,-9.75,0,*5B
1507590190.01,57026,10.88,73070.8,-9.09,-9.75,-9.79,0,*5A
1507590191.23,57027,10.88,73070.5,-9.07,-9.75,-9.75,0,*59
1507590192.46,57028,10.88,73084.0,-9.07,-9.75,-9.75,0,*56
1507590193.68,57029,10.88,73090.5,-9.07,-9.79,-9.79,0,*57
1507590194.91,57030,10.88,73100.8,-9.07,-9.79,-9.75,0,*53
1507590196.13,57031,10.88,73106.3,-9.07,-9.93,-9.79,0,*5A
1507590197.35,57032,10.88,73080.0,-9.07,-9.79,-9.79,0,*5D
1507590198.58,57033,10.88,73062.0,-9.07,-9.79,-9.89,0,*53
1507590199.8,57034,10.88,73054.3,-9.07,-9.79,-9.79,0,*5B
1507590201.02,57035,10.88,73078.3,-9.07,-9.89,-9.89,0,*5A
1507590202.24,57036,10.88,73084.5,-9.07,-9.75,-9.79,0,*55
1507590203.47,57037,10.88,73102.3,-9.07,-9.79,-9.79,0,*58
1507590204.69,57038,10.88,73104.3,-9.07,-9.75,-9.79,0,*5B
1507590205.92,57039,10.88,73106.5,-9.07,-9.75,-9.79,0,*5A
1507590207.14,57040,10.88,73104.5,-9.07,-9.79,-9.75,0,*54
1507590208.37,57041,10.88,73094.3,-9.07,-9.75,-9.75,0,*59
1507590209.59,57042,10.88,73086.8,-9.07,-9.75,-9.75,0,*5A
1507590210.8,57043,10.88,73084.5,-9.05,-9.71,-9.71,0,*59
1507590212.03,57044,10.88,73086.3,-9.05,-9.61,-9.75,0,*5B
1507590213.24,57045,10.88,73084.0,-9.05,-9.71,-9.71,0,*5F
1507590214.44,57046,10.88,73082.3,-9.05,-9.71,-9.71,0,*5C
1507590215.65,57047,10.88,73082.5,-9.05,-9.71,-9.75,0,*59
1507590216.86,57048,10.88,73090.5,-9.05,-9.75,-9.71,0,*56
1507590218.07,57049,10.88,73098.0,-9.05,-9.71,-9.71,0,*53
1507590219.28,57050,10.88,73106.8,-9.05,-9.71,-9.71,0,*5B
1507590220.51,57051,10.88,73108.3,-9.05,-9.71,-9.61,0,*5B
1507590221.74,57052,10.88,73106.8,-9.05,-9.71,-9.61,0,*58
1507590222.94,57053,10.88,73110.5,-9.05,-9.75,-9.71,0,*5C
1507590224.15,57054,10.88,73108.0,-9.05,-9.71,-9.75,0,*5B
1507590225.36,57055,10.88,73102.8,-9.05,-9.71,-9.75,0,*5A
1507590226.59,57056,10.94,73100.0,-9.03,-9.71,-9.75,0,*5F
1507590227.8,57057,10.88,73092.0,-9.05,-9.71,-9.71,0,*5C
1507590229.01,57058,10.88,73086.5,-9.05,-9.71,-9.71,0,*53
1507590230.22,57059,10.88,73080.8,-9.05,-9.71,-9.75,0,*56
1507590231.42,57060,10.88,73082.0,-9.05,-9.75,-9.71,0,*5C
1507590232.63,57061,10.88,73090.5,-9.05,-9.71,-9.71,0,*59
1507590233.84,57062,10.88,73092.8,-9.05,-9.71,-9.75,0,*5E
1507590235.05,57063,10.88,73092.3,-9.05,-9.71,-9.75,0,*5F
1507590236.25,57064,10.88,73090.3,-9.05,-9.75,-9.71,0,*58
1507590237.46,57065,10.94,73088.3,-9.05,-9.71,-9.71,0,*5D
1507590238.67,57066,10.88,73086.0,-9.05,-9.71,-9.71,0,*5E
1507590239.88,57067,10.88,73092.5,-9.05,-9.71,-9.71,0,*5F
1507590241.09,57068,10.88,73088.5,-9.05,-9.75,-9.71,0,*54
1507590242.3,57069,10.88,73080.8,-9.05,-9.71,-9.71,0,*51
1507590243.5,57070,10.88,73082.8,-9.05,-9.75,-9.71,0,*5D
1507590244.71,57071,10.88,73078.0,-9.05,-9.75,-9.71,0,*5C
1507590245.93,57072,10.88,73074.5,-9.03,-9.75,-9.75,0,*5D
1507590247.17,57073,10.88,73062.3,-9.03,-9.71,-9.75,0,*58
1507590248.37,57074,10.88,73070.8,-9.05,-9.71,-9.75,0,*59
1507590249.58,57075,10.88,73058.8,-9.05,-9.71,-9.71,0,*5C
1507590250.79,57076,10.88,73068.3,-9.05,-9.71,-9.75,0,*5B
1507590252.02,57077,10.88,73086.3,-9.03,-9.71,-9.75,0,*5C
1507590253.25,57078,10.88,73078.0,-9.03,-9.71,-9.75,0,*53
1507590254.46,57079,10.88,73074.0,-9.05,-9.71,-9.71,0,*50
1507590255.72,57080,10.88,73058.5,-9.03,-9.71,-9.61,0,*51
1507590256.95,57081,10.88,73054.8,-9.03,-9.71,-9.71,0,*51
1507590258.14,57082,10.88,73056.5,-9.05,-9.89,-9.89,0,*54
1507590259.37,57083,10.88,73064.0,-9.05,-9.83,-9.75,0,*5C
1507590260.6,57084,10.88,73078.3,-9.05,-9.71,-9.61,0,*53
1507590261.87,57085,10.88,73096.8,-9.03,-9.61,-9.61,0,*55
1507590263.13,57086,10.88,73092.8,-9.03,-9.71,-9.61,0,*57
1507590264.35,57087,10.88,73094.5,-9.05,-9.61,-9.71,0,*50
1507590265.6,57088,10.94,73096.8,-9.05,-9.61,-9.57,0,*5B
1507590266.87,57089,10.88,73092.5,-9.03,-9.61,-9.61,0,*59
1507590268.12,57090,10.88,73086.3,-9.03,-9.71,-9.61,0,*50
1507590269.33,57091,10.88,73080.3,-9.05,-9.71,-9.71,0,*56
1507590270.57,57092,10.88,73072.8,-9.03,-9.71,-9.71,0,*53
1507590271.82,57093,10.88,73080.0,-9.03,-9.71,-9.61,0,*53
1507590273.07,57094,10.88,73076.5,-9.05,-9.61,-9.61,0,*53
1507590274.3,57095,10.88,73066.8,-9.03,-9.71,-9.71,0,*54
1507590275.56,57096,10.88,73074.0,-9.03,-9.71,-9.61,0,*56
1507590276.79,57097,10.88,73084.3,-9.03,-9.71,-9.71,0,*56
1507590278.02,57098,10.88,73094.5,-9.03,-9.71,-9.71,0,*59
1507590279.23,57099,10.88,73090.0,-9.05,-9.75,-9.71,0,*5A
1507590280.46,57100,10.88,73074.3,-9.03,-9.71,-9.75,0,*5D
1507590281.71,57101,10.88,73084.3,-9.05,-9.61,-9.61,0,*5E
1507590282.98,57102,10.88,73078.8,-9.03,-9.61,-9.61,0,*5B
1507590284.22,57103,10.88,73084.3,-9.05,-9.57,-9.57,0,*5C
1507590285.47,57104,10.88,73090.3,-9.05,-9.61,-9.61,0,*5B
1507590286.72,57105,10.88,73096.8,-9.03,-9.61,-9.71,0,*5D
1507590287.99,57106,10.88,73102.3,-9.03,-9.61,-9.61,0,*5F
1507590289.26,57107,10.88,73102.3,-9.03,-9.61,-9.61,0,*5E
1507590290.51,57108,10.88,73106.0,-9.03,-9.61,-9.71,0,*50
1507590291.76,57109,10.94,73110.0,-9.03,-9.61,-9.71,0,*51
1507590293.02,57110,10.88,73106.5,-9.03,-9.71,-9.61,0,*59
1507590294.25,57111,10.88,73102.5,-9.03,-9.71,-9.71,0,*59
1507590295.48,57112,10.94,73104.8,-9.03,-9.71,-9.71,0,*5A
1507590296.71,57113,10.88,73104.5,-9.03,-9.71,-9.71,0,*5B
1507590297.95,57114,10.94,73098.3,-9.03,-9.71,-9.75,0,*58
1507590299.18,57115,10.94,73104.0,-9.03,-9.71,-9.71,0,*5D
1507590300.41,57116,10.88,73090.0,-9.03,-9.71,-9.71,0,*5E
1507590301.64,57117,10.94,73092.3,-9.03,-9.71,-9.71,0,*5F
1507590302.9,57118,10.88,73086.5,-9.03,-9.71,-9.61,0,*51
1507590304.13,57119,10.88,73080.5,-9.03,-9.75,-9.75,0,*51
1507590305.33,57120,10.88,73086.3,-9.05,-9.75,-9.75,0,*5D
1507590306.56,57121,10.88,73090.3,-9.03,-9.71,-9.71,0,*5A
1507590307.79,57122,10.88,73084.8,-9.03,-9.75,-9.71,0,*5D
1507590309.05,57123,10.88,73082.5,-9.03,-9.71,-9.83,0,*55
1507590310.32,57124,10.88,73086.0,-9.03,-9.83,-9.83,0,*5F
1507590311.54,57125,10.88,73088.3,-9.03,-9.89,-9.89,0,*5E
1507590312.76,57126,10.88,73082.3,-9.03,-9.75,-9.89,0,*5E
1507590313.98,57127,10.88,73084.8,-9.03,-9.89,-9.89,0,*5C
1507590315.2,57128,10.88,73074.3,-9.03,-9.89,-9.89,0,*53
1507590316.44,57129,10.88,73068.5,-9.03,-9.89,-9.83,0,*58
1507590317.69,57130,10.88,73074.5,-9.03,-9.75,-9.83,0,*53
1507590318.94,57131,10.88,73082.0,-9.03,-9.83,-9.75,0,*52
1507590320.19,57132,10.88,73080.3,-9.03,-9.75,-9.83,0,*51
1507590321.42,57133,10.88,73074.5,-8.99,-9.71,-9.79,0,*53
1507590322.65,57134,10.88,73056.0,-8.99,-9.79,-9.79,0,*5C
1507590323.87,57135,10.88,73042.0,-8.99,-9.79,-9.79,0,*5D
1507590325.13,57136,10.88,73060.0,-8.99,-9.71,-9.83,0,*53
1507590326.35,57137,10.88,73060.8,-9.03,-9.75,-9.75,0,*5D
1507590327.62,57138,10.88,73072.5,-9.03,-9.83,-9.83,0,*52
1507590328.85,57139,10.88,73070.0,-8.99,-9.79,-9.67,0,*5E
1507590330.08,57140,10.88,73062.5,-8.99,-9.79,-9.79,0,*5F
1507590331.35,57141,10.88,73060.0,-9.03,-9.83,-9.83,0,*5C
1507590332.6,57142,10.88,73056.3,-8.99,-9.79,-9.83,0,*58
1507590333.82,57143,10.88,73044.5,-8.99,-9.79,-9.79,0,*5C
1507590335.05,57144,10.88,73034.5,-8.99,-9.79,-9.79,0,*5B
1507590336.32,57145,10.88,73042.3,-9.03,-9.83,-9.83,0,*58
1507590337.59,57146,10.88,73048.5,-9.03,-9.83,-9.83,0,*5B
1507590338.84,57147,10.94,73082.5,-9.03,-9.83,-9.75,0,*53
1507590340.11,57148,10.88,73072.0,-9.03,-9.83,-9.83,0,*55
1507590341.33,57149,10.88,73060.0,-9.03,-9.75,-9.75,0,*54
1507590342.56,57150,10.88,73060.8,-9.03,-9.75,-9.75,0,*5C
1507590343.82,57151,10.88,73066.3,-9.03,-9.75,-9.83,0,*54
1507590345.07,57152,10.88,73056.3,-9.03,-9.75,-9.83,0,*57
1507590346.27,57153,10.88,73058.8,-9.05,-9.75,-9.75,0,*59
1507590347.5,57154,10.88,73066.8,-9.03,-9.75,-9.75,0,*58
1507590348.73,57155,10.88,73086.3,-9.03,-9.75,-9.75,0,*59
1507590349.96,57156,10.88,73098.3,-9.03,-9.75,-9.75,0,*5A
1507590351.21,57157,10.88,73080.5,-9.03,-9.75,-9.83,0,*52
1507590352.44,57158,10.88,73074.8,-9.03,-9.71,-9.75,0,*50
1507590353.67,57159,10.88,73088.0,-9.03,-9.71,-9.75,0,*51
1507590354.93,57160,10.88,73070.3,-9.03,-9.71,-9.83,0,*52
1507590356.2,57161,10.88,73056.8,-9.03,-9.83,-9.83,0,*5E
1507590357.47,57162,10.88,73074.3,-9.03,-9.83,-9.83,0,*5D
1507590358.67,57163,10.88,73076.5,-8.97,-9.79,-9.71,0,*58
1507590359.89,57164,10.88,73062.8,-8.99,-9.67,-9.71,0,*5E
1507590361.12,57165,10.88,73058.3,-8.99,-9.67,-9.71,0,*5F
1507590362.35,57166,10.88,73058.5,-9.03,-9.75,-9.75,0,*59
1507590363.58,57167,10.88,73044.3,-9.03,-9.75,-9.71,0,*5C
1507590364.81,57168,10.88,73044.0,-9.03,-9.71,-9.75,0,*53
1507590366.04,57169,10.88,73046.5,-9.03,-9.75,-9.75,0,*56
1507590367.28,57170,10.88,73070.8,-9.03,-9.83,-9.75,0,*57
1507590368.53,57171,10.88,73054.0,-9.03,-9.83,-9.71,0,*52
1507590369.76,57172,10.88,73054.8,-8.99,-9.71,-9.67,0,*59
1507590370.98,57173,10.88,73056.5,-8.99,-9.67,-9.79,0,*50
1507590372.21,57174,10.88,73064.0,-8.99,-9.71,-9.71,0,*58
1507590373.44,57175,10.88,73060.8,-9.03,-9.75,-9.89,0,*58
1507590374.69,57176,10.88,73054.3,-9.03,-9.75,-9.83,0,*51
1507590375.92,57177,10.88,73060.5,-9.03,-9.75,-9.75,0,*59
1507590377.17,57178,10.88,73062.0,-9.03,-9.75,-9.83,0,*5F
1507590378.42,57179,10.88,73066.8,-9.03,-9.75,-9.83,0,*5E
1507590379.67,57180,10.88,73068.8,-9.03,-9.83,-9.89,0,*5B
1507590380.94,57181,10.88,73070.8,-9.03,-9.83,-9.83,0,*50
1507590382.21,57182,10.88,73080.8,-9.03,-9.83,-9.83,0,*53
1507590383.45,57183,10.88,73084.0,-9.03,-9.83,-9.89,0,*58
1507590384.7,57184,10.88,73078.0,-9.03,-9.83,-9.89,0,*5F
1507590385.94,57185,10.88,73068.8,-9.03,-9.83,-9.89,0,*5E
1507590387.19,57186,10.88,73064.5,-9.03,-9.83,-9.89,0,*5D
1507590388.43,57187,10.88,73056.8,-9.03,-9.83,-9.89,0,*5C
1507590389.68,57188,10.88,73052.8,-8.99,-9.79,-9.83,0,*5E
1507590390.9,57189,10.88,73070.8,-9.03,-9.89,-9.89,0,*58
1507590392.12,57190,10.88,73082.8,-9.03,-9.89,-9.93,0,*5B
1507590393.35,57191,10.88,73084.5,-9.03,-9.89,-10.01,0,*69
1507590394.57,57192,10.88,73088.5,-9.03,-9.93,-9.93,0,*52
1507590395.8,57193,10.88,73092.3,-9.03,-9.89,-10.01,0,*6B
1507590397.03,57194,10.88,73098.3,-9.03,-9.89,-10.01,0,*6C
1507590398.24,57195,10.88,73094.0,-8.99,-9.89,-9.89,0,*57
1507590399.46,57196,10.88,73084.0,-8.99,-9.89,-9.89,0,*54
1507590400.68,57197,10.88,73082.3,-9.03,-9.89,-9.93,0,*5C
1507590401.93,57198,10.88,73074.3,-9.03,-9.83,-9.93,0,*59
1507590403.15,57199,10.88,73066.8,-9.03,-9.89,-9.93,0,*52
1507590404.37,57200,10.88,73064.3,-9.03,-9.93,-9.93,0,*5A
1507590405.59,57201,10.88,73078.0,-9.03,-9.93,-9.93,0,*5B
1507590406.83,57202,10.88,73082.8,-9.03,-9.93,-10.01,0,*6B
1507590408.03,57203,10.88,73078.5,-9.05,-9.93,-9.93,0,*5F
1507590409.25,57204,10.88,73074.3,-9.03,-9.89,-9.93,0,*55
1507590410.46,57205,10.88,73074.8,-9.03,-9.89,-9.89,0,*5F
1507590411.68,57206,10.88,73080.8,-9.05,-9.89,-9.83,0,*50
1507590412.9,57207,10.88,73078.5,-9.03,-9.89,-9.89,0,*5D
1507590414.12,57208,10.88,73066.5,-9.03,-9.89,-9.89,0,*52
1507590415.33,57209,10.88,73068.0,-9.03,-9.89,-9.89,0,*53
1507590416.55,57210,10.88,73060.8,-9.03,-9.89,-9.93,0,*50
1507590417.77,57211,10.88,73080.8,-9.03,-9.89,-9.93,0,*51
1507590418.97,57212,10.88,73082.3,-9.05,-9.89,-9.93,0,*54
1507590420.22,57213,10.88,73084.0,-9.03,-9.83,-9.93,0,*59
1507590421.47,57214,10.88,73084.5,-9.03,-9.83,-9.93,0,*5E
1507590422.74,57215,10.88,73088.0,-9.03,-9.83,-9.83,0,*5E
1507590423.98,57216,10.88,73098.3,-9.03,-9.83,-9.89,0,*57
1507590425.2,57217,10.88,73100.8,-9.03,-9.89,-9.89,0,*5C
1507590426.44,57218,10.88,73096.0,-9.03,-9.83,-9.89,0,*59
1507590427.66,57219,10.88,73096.8,-9.03,-9.89,-9.89,0,*52
1507590428.88,57220,10.88,73096.8,-9.03,-9.89,-9.89,0,*58
1507590430.1,57221,10.88,73100.8,-9.03,-9.89,-9.89,0,*59
1507590431.34,57222,10.88,73106.8,-8.99,-9.83,-9.89,0,*52
1507590432.61,57223,10.88,73094.3,-9.03,-9.83,-9.83,0,*5B
1507590433.8,57224,10.88,73090.8,-9.05,-9.89,-9.89,0,*5A
1507590435.02,57225,10.88,73090.0,-9.03,-9.89,-9.89,0,*5D
1507590436.24,57226,10.88,73100.8,-9.03,-9.89,-9.93,0,*55
1507590437.46,57227,10.88,73098.3,-9.03,-9.89,-9.93,0,*54
1507590438.69,57228,10.88,73104.5,-9.03,-9.89,-10.01,0,*68
1507590439.88,57229,10.88,73106.3,-9.05,-9.89,-9.93,0,*5C
1507590441.08,57230,10.88,73106.5,-9.05,-9.89,-9.93,0,*54
1507590442.33,57231,10.88,73092.8,-9.03,-9.83,-9.89,0,*52
1507590443.57,57232,10.88,73086.5,-9.03,-9.83,-9.89,0,*51
1507590444.79,57233,10.88,73080.5,-9.03,-9.89,-9.89,0,*5A
1507590446.0,57234,10.88,73072.8,-9.03,-9.89,-9.89,0,*5D
1507590447.2,57235,10.88,73078.0,-9.05,-9.89,-9.89,0,*5A
1507590448.41,57236,10.88,73076.8,-9.03,-9.89,-9.89,0,*5F
1507590449.66,57237,10.88,73096.3,-9.03,-9.83,-9.89,0,*54
1507590450.88,57238,10.88,73090.8,-9.03,-9.89,-9.89,0,*51
1507590452.09,57239,10.88,73092.5,-9.03,-9.89,-9.89,0,*50
1507590453.31,57240,10.88,73092.8,-9.03,-9.89,-9.89,0,*5E
1507590454.53,57241,10.88,73084.5,-9.03,-9.89,-9.89,0,*5F
1507590455.74,57242,10.88,73080.3,-9.03,-9.89,-9.89,0,*5C
1507590456.94,57243,10.88,73074.8,-9.05,-9.89,-9.89,0,*5B
1507590458.15,57244,10.88,73070.3,-9.03,-9.89,-9.89,0,*5A
1507590459.4,57245,10.88,73080.8,-9.03,-9.83,-9.89,0,*51
1507590460.62,57246,10.88,73078.3,-9.03,-9.89,-9.93,0,*53
1507590461.84,57247,10.88,73088.8,-9.03,-9.93,-9.93,0,*59
1507590463.07,57248,10.88,73092.5,-9.03,-9.93,-9.93,0,*56
1507590464.29,57249,10.88,73092.3,-9.03,-9.93,-9.93,0,*57
1507590465.51,57250,10.88,73090.8,-9.03,-9.89,-9.93,0,*54
1507590466.73,57251,10.88,73090.3,-9.03,-9.89,-9.93,0,*55
1507590467.96,57252,10.88,73094.5,-9.03,-9.93,-10.01,0,*6E
1507590469.2,57253,10.88,73092.8,-9.03,-9.93,-10.01,0,*6F
1507590470.42,57254,10.88,73094.8,-9.03,-9.93,-9.93,0,*5B
1507590471.64,57255,10.88,73092.8,-9.03,-9.93,-9.93,0,*5A
1507590472.88,57256,10.88,73092.5,-9.03,-9.93,-10.01,0,*6A
1507590474.12,57257,10.88,73094.0,-9.03,-10.01,-10.01,0,*58
1507590475.35,57258,10.88,73080.0,-9.03,-9.93,-10.01,0,*64
1507590476.57,57259,10.88,73064.8,-9.03,-9.93,-9.93,0,*56
1507590477.8,57260,10.88,73076.0,-9.03,-9.93,-9.93,0,*5C
1507590479.0,57261,10.88,73080.0,-9.05,-10.01,-9.93,0,*68
1507590480.23,57262,10.88,73070.3,-9.03,-9.93,-9.93,0,*5E
1507590481.45,57263,10.88,73072.0,-9.03,-9.93,-9.93,0,*5F
1507590482.67,57264,10.88,73080.5,-9.03,-9.89,-9.93,0,*53
1507590483.87,57265,10.88,73092.0,-9.05,-9.89,-9.93,0,*54
1507590485.09,57266,10.88,73092.0,-9.03,-9.89,-9.93,0,*51
1507590486.31,57267,10.88,73086.5,-9.03,-9.89,-9.93,0,*50
1507590487.53,57268,10.88,73088.8,-9.03,-9.93,-9.93,0,*54
1507590488.75,57269,10.88,73096.5,-9.03,-9.93,-9.93,0,*55
1507590489.97,57270,10.88,73100.0,-9.03,-9.89,-9.93,0,*56
1507590491.2,57271,10.88,73102.3,-9.03,-9.89,-9.93,0,*57
1507590492.41,57272,10.88,73098.0,-9.03,-9.89,-9.89,0,*5F
1507590493.66,57273,10.88,73096.5,-9.03,-9.83,-9.89,0,*54
1507590494.85,57274,10.88,73100.3,-9.05,-9.89,-9.89,0,*5F
1507590496.04,57275,10.88,73100.8,-9.05,-9.89,-9.89,0,*5E
1507590497.31,57276,10.88,73098.3,-9.03,-9.83,-9.83,0,*5B
1507590498.58,57277,10.88,73100.3,-9.03,-9.83,-9.83,0,*5A
1507590499.85,57278,10.88,73096.3,-9.03,-9.83,-9.83,0,*55
1507590501.1,57279,10.88,73096.3,-9.03,-9.83,-9.89,0,*5E
1507590502.32,57280,10.88,73098.3,-9.03,-9.89,-9.89,0,*52
1507590503.53,57281,10.88,73094.8,-9.03,-9.89,-9.89,0,*53
1507590504.81,57282,10.88,73098.0,-9.03,-9.83,-9.83,0,*50
1507590506.05,57283,10.88,73094.3,-9.03,-9.89,-9.83,0,*5B