#timestamp,LO_Frequency,Hit,StdDev 
1588752015.2,286047005.2,Y
1588752035.1,286047002.5,P
1588752036.0,286047002.5,P
1588752055.8,286047001.7,P
1588752075.7,286047003.2,Y
1588752095.5,286047001.6,P
1588752115.3,286047002.1,P
1588752135.2,286047001.7,P
1588752155.0,286047004.4,Y
1588752155.9,286047004.4,P
1588752175.7,286047000.1,N
1588752195.6,286047000.0,N
1588752215.4,286047000.9,N
1588752235.3,286047000.4,N
1588752255.1,286047000.5,N
1588752256.0,286047000.5,N
1588752275.8,286047000.7,N
1588752295.7,286047001.0,N
1588752315.5,286047000.9,N
1588752335.3,286047000.9,N
1588752355.2,286046998.3,N
1588752375.0,286046999.3,N
1588752375.9,286046999.3,N
1588752395.8,286046998.3,N
1588752415.6,286046999.4,N
1588752435.4,286046999.9,N
1588752455.3,286047002.8,N
1588752475.1,286047002.3,N
1588752495.8,286046999.8,N
1588752515.7,286047001.1,N
1588752535.5,286047000.9,N
1588752555.4,286046998.7,N
1588752575.2,286046995.4,Y
1588752595.0,286046997.9,P
1588752595.9,286046997.9,N
1588752615.8,286046997.7,N
1588752635.6,286046996.1,Y
1588752655.5,286046995.5,P
1588752675.3,286046997.7,N
1588752695.1,286046997.1,N
1588752715.9,286046999.6,N
1588752735.7,286046999.6,N
1588752755.5,286046999.5,N
1588752775.4,286046998.0,N
1588752795.2,286046997.0,N
1588752815.1,286046997.2,N
1588752816.0,286046997.2,N
1588752835.8,286046996.8,N
1588752855.6,286046996.7,N
1588752875.5,286046997.5,N
1588752895.3,286046997.9,N
1588752915.2,286046995.3,Y
1588752935.9,286046996.9,P
1588752955.7,286046997.0,P
1588752975.6,286046997.2,P
1588752995.4,286046996.6,Y
1588753015.2,286047000.6,P
1588753035.1,286046998.7,N
1588753036.0,286046998.7,N
1588753055.8,286046999.5,N
1588753075.7,286046999.1,N
1588753095.5,286046998.7,N
1588753115.3,286047000.7,N
1588753135.2,286047002.8,N
1588753155.0,286047002.7,N
1588753155.9,286047002.7,N
1588753175.7,286047000.7,N
1588753195.6,286047001.0,N
1588753215.4,286047001.2,N
1588753235.3,286046998.9,N
1588753255.1,286046999.3,N
1588753256.0,286046999.3,N
1588753275.8,286046999.4,N
1588753295.7,286047000.6,N
1588753315.5,286046998.3,N
1588753335.3,286047001.0,N
1588753355.2,286046999.5,N
1588753375.0,286046999.5,N
1588753375.9,286046999.5,N
1588753395.8,286046997.0,N
1588753415.6,286046997.1,N
1588753435.4,286046997.1,N
1588753455.3,286046995.3,N
1588753475.1,286046996.0,N
1588753495.8,286046993.5,Y
1588753515.7,286046995.6,P
1588753535.5,286046995.6,N
1588753555.4,286046999.6,N
1588753575.2,286046999.4,N
1588753595.0,286046997.4,N
1588753595.9,286046997.4,N
1588753615.8,286046997.8,N
1588753635.6,286046997.5,N
1588753655.4,286046997.5,N
1588753675.3,286046994.9,Y
1588753695.1,286047001.2,P
1588753715.9,286046998.3,N
1588753735.7,286046998.4,N
1588753755.5,286046999.9,N
1588753775.4,286047002.4,N
1588753795.2,286047002.5,N
1588753815.0,286047002.6,N
1588753815.9,286047002.6,N
1588753835.8,286047002.0,N
1588753855.6,286047000.1,N
1588753875.5,286047000.1,N
1588753895.3,286047000.8,N
1588753915.1,286047000.6,N
1588753935.9,286047001.1,N
1588753955.7,286047000.1,N
1588753975.5,286047002.8,N
1588753995.4,286046999.7,N
1588754015.2,286047000.1,N
1588754035.1,286047000.1,N
1588754036.0,286047000.1,N
1588754055.8,286047000.0,N
1588754075.6,286047002.7,N
1588754095.5,286047002.5,N
1588754115.3,286047001.8,N
1588754135.1,286047002.4,N
1588754155.9,286047002.8,N
1588754175.7,286046999.8,N
1588754195.6,286046999.8,N
1588754215.4,286047000.3,N
1588754235.2,286047000.9,N
1588754255.1,286047000.4,N
1588754256.0,286047000.4,N
1588754275.8,286047000.0,N
1588754295.6,286047000.7,N
1588754315.5,286047000.4,N
1588754335.3,286047000.4,N
1588754355.2,286047000.7,N
1588754375.9,286047000.2,N
1588754395.7,286047000.5,N
1588754415.6,286046998.7,N
1588754435.4,286046996.9,Y
1588754455.2,286046996.5,P
1588754475.1,286046999.4,N
1588754476.0,286046999.4,N
1588754495.8,286046998.7,N
1588754515.7,286046998.2,N
1588754535.5,286046998.4,N
1588754555.3,286046998.6,N
1588754575.2,286046999.0,N
1588754595.0,286046998.7,N
1588754595.9,286046998.7,N
1588754615.7,286046997.6,N
1588754635.6,286046999.1,N
1588754655.4,286047011.9,Y
1588754675.3,286047000.9,P
1588754695.1,286046998.2,N
1588754715.8,286046999.8,N
1588754735.7,286047001.7,N
1588754755.5,286047000.1,N
1588754775.4,286047000.8,N
1588754795.2,286047001.9,N
1588754815.0,286047002.2,N
1588754815.9,286047002.2,N
1588754835.8,286047002.7,N
1588754855.6,286047002.0,N
1588754875.4,286047002.8,N
1588754895.3,286047001.0,N
1588754915.1,286047001.1,N
1588754935.9,286047001.1,N
1588754955.7,286046998.1,N
1588754975.5,286046998.3,N
1588754995.4,286047002.1,N
1588755015.2,286047001.4,N
1588755035.0,286047001.5,N
1588755035.9,286047001.5,N
1588755055.8,286047000.4,N
1588755075.6,286047000.9,N
1588755095.5,286047000.5,N
1588755115.3,286046999.8,N
1588755135.1,286046999.7,N
1588755155.9,286047002.7,N
1588755175.7,286047002.8,N
1588755195.5,286047001.9,N
1588755215.4,286047002.4,N
1588755235.2,286047001.9,N
1588755255.1,286047000.2,N
1588755256.0,286047000.2,N
1588755275.8,286047000.2,N
1588755295.6,286046998.2,N
1588755315.5,286046998.4,N
1588755335.3,286047001.2,N
1588755355.1,286047000.7,N
1588755375.9,286046998.9,N
1588755395.7,286047000.8,N
1588755415.6,286047000.9,N
1588755435.4,286047002.5,N
1588755455.2,286047001.6,N
1588755475.1,286047003.6,N
1588755476.0,286047003.6,N
1588755495.8,286047002.0,N
1588755515.6,286047001.6,N
1588755535.5,286047000.1,N
1588755555.3,286047000.4,N
1588755575.2,286046996.6,N
1588755595.9,286046997.2,N
