#timestamp,LO_Frequency,Hit,StdDev 
1543402815.1,286046997.7,N
1543402835.8,286046997.9,N
1543402855.7,286046995.2,Y
1543402875.5,286046999.1,P
1543402895.4,286047000.0,N
1543402915.2,286047000.1,N
1543402935.0,286047000.4,N
1543402935.9,286047000.4,N
1543402955.8,286046999.9,N
1543402975.6,286047000.9,N
1543402995.4,286047000.6,N
1543403015.3,286046998.6,N
1543403035.1,286047001.5,N
1543403055.9,286047001.5,N
1543403075.7,286047002.7,N
1543403095.5,286047002.6,N
1543403115.4,286047002.5,N
1543403135.2,286047002.4,N
1543403155.0,286047002.7,N
1543403155.9,286047002.7,N
1543403175.8,286047001.8,N
1543403195.6,286047002.6,N
1543403215.5,286047002.2,N
1543403235.3,286047002.4,N
1543403255.1,286047002.5,N
1543403275.9,286047002.2,N
1543403295.7,286047000.0,N
1543403315.5,286047000.0,N
1543403335.4,286047002.5,N
1543403355.2,286047002.1,N
1543403375.1,286047000.2,N
1543403376.0,286047000.2,N
1543403395.8,286047000.1,N
1543403415.6,286047001.3,N
1543403435.5,286047001.9,N
1543403455.3,286047002.3,N
1543403475.2,286047004.0,Y
1543403495.9,286047001.9,P
1543403515.7,286046999.7,N
1543403535.6,286047001.7,N
1543403555.4,286047004.3,Y
1543403575.2,286047002.7,P
1543403595.1,286047000.8,N
1543403596.0,286047000.8,N
1543403615.8,286047000.4,N
1543403635.7,286047000.9,N
1543403655.5,286046998.4,N
1543403675.3,286046998.8,N
1543403695.2,286047000.5,N
1543403715.0,286046998.6,N
1543403715.9,286046998.6,N
1543403735.7,286047000.9,N
1543403755.6,286047000.4,N
1543403775.4,286047000.0,N
1543403795.3,286046999.3,N
1543403815.1,286046996.7,N
1543403816.0,286046996.7,N
1543403835.8,286046999.4,N
1543403855.7,286046999.2,N
1543403875.5,286046999.1,N
1543403895.3,286046996.7,N
1543403915.2,286046997.1,N
1543403935.0,286046997.2,N
1543403935.9,286046997.2,N
1543403955.8,286046997.0,N
1543403975.6,286046999.0,N
1543403995.4,286046996.6,N
1543404015.3,286047001.0,N
1543404035.1,286046998.5,N
1543404055.8,286046999.3,N
1543404075.7,286046998.9,N
1543404095.5,286046999.2,N
1543404115.4,286046999.3,N
1543404135.2,286046999.4,N
1543404155.0,286046999.6,N
1543404155.9,286046999.6,N
1543404175.8,286046999.1,N
1543404195.6,286046998.8,N
1543404215.4,286046999.5,N
1543404235.3,286046996.8,N
1543404255.1,286046996.6,N
1543404275.9,286046999.3,N
1543404295.7,286046996.6,N
1543404315.5,286046997.4,N
1543404335.4,286046997.0,N
1543404355.2,286046998.7,N
1543404375.0,286046999.5,N
1543404375.9,286046999.5,N
1543404395.8,286046997.3,N
1543404415.6,286047001.2,N
1543404435.5,286047000.5,N
1543404455.3,286047000.7,N
1543404475.1,286046999.0,N
1543404495.9,286046999.5,N
1543404515.7,286046999.0,N
1543404535.5,286046998.5,N
1543404555.4,286046998.3,N
1543404575.2,286046996.7,N
1543404595.1,286046994.9,Y
1543404596.0,286046994.9,P
1543404615.8,286046997.8,N
1543404635.6,286046995.3,N
1543404655.5,286046997.7,N
1543404675.3,286046994.9,Y
1543404695.1,286047000.0,P
1543404715.9,286047000.8,N
1543404735.7,286046998.8,N
1543404755.6,286046999.0,N
1543404775.4,286046999.3,N
1543404795.2,286046999.4,N
1543404815.1,286046998.7,N
1543404816.0,286046998.7,N
1543404835.8,286047002.8,N
1543404855.6,286047001.8,N
1543404875.5,286047001.6,N
1543404895.3,286047001.4,N
1543404915.2,286047002.7,N
1543404935.9,286047002.8,N
1543404955.7,286047002.2,N
1543404975.6,286047003.9,N
1543404995.4,286047002.1,N
1543405015.2,286047000.2,N
1543405035.1,286046998.1,N
1543405036.0,286046998.1,N
1543405055.8,286046998.9,N
1543405075.7,286046995.7,N
1543405095.5,286046992.3,Y
1543405115.3,286046991.3,P
1543405135.2,286046991.1,N
1543405155.0,286046989.6,N
1543405155.9,286046989.6,N
1543405175.7,286046986.0,Y
1543405195.6,286046992.0,P
1543405215.4,286046990.2,P
1543405235.3,286046990.8,P
1543405255.1,286046987.4,Y
1543405256.0,286046987.4,P
1543405275.8,286046998.0,N
1543405295.7,286046996.5,N
1543405315.5,286046998.9,N
1543405335.3,286046998.0,N
1543405355.2,286046995.9,N
1543405375.0,286046994.4,N
1543405375.9,286046994.4,N
1543405395.8,286046992.2,N
1543405415.6,286046992.6,N
1543405435.4,286046990.9,N
1543405455.3,286046990.3,N
1543405475.1,286046990.3,N
1543405495.9,286046988.5,Y
1543405515.7,286046995.5,P
1543405535.5,286046993.3,P
1543405555.4,286046995.8,P
1543405575.2,286046995.1,Y
1543405595.0,286047003.9,P
1543405595.9,286047003.9,N
1543405615.8,286047002.4,N
1543405635.6,286047000.4,N
1543405655.5,286046998.6,N
1543405675.3,286046998.7,N
1543405695.1,286047000.1,N
1543405715.9,286047002.6,N
1543405735.7,286047002.3,N
1543405755.5,286047000.4,N
1543405775.4,286047001.0,N
1543405795.2,286047000.4,N
1543405815.0,286047004.0,N
1543405816.0,286047004.0,N
1543405835.8,286047001.7,N
1543405855.6,286047000.1,N
1543405875.5,286047002.7,N
1543405895.3,286047000.7,N
1543405915.1,286046999.3,N
1543405935.9,286046997.0,N
1543405955.7,286046996.9,N
1543405975.5,286046996.5,N
1543405995.4,286046999.2,N
1543406015.2,286046997.6,N
1543406035.1,286046995.1,N
1543406036.0,286046995.1,N
1543406055.8,286046999.6,N
1543406075.6,286046997.0,N
1543406095.5,286046998.3,N
1543406115.3,286047002.6,N
1543406135.1,286047004.3,N
1543406155.9,286047003.1,N
1543406175.7,286047006.7,N
1543406195.6,286047008.1,N
1543406215.4,286047008.0,N
1543406235.2,286047010.7,Y
1543406255.1,286047008.0,P
1543406256.0,286047008.0,N
1543406275.8,286047010.6,P
1543406295.6,286047008.2,N
1543406315.5,286047009.8,N
1543406335.3,286047010.3,Y
1543406355.2,286046999.8,P
1543406405.9,286047001.4,E
