1521770401.09,30295,8.0,72130.3,-14.37,-16.09,-16.09,0,*6C
1521770402.35,30296,8.0,72130.5,-14.37,-16.09,-15.99,0,*65
1521770403.63,30297,8.0,72130.0,-14.37,-16.09,-16.09,0,*6E
1521770404.93,30298,8.0,72126.5,-14.35,-16.09,-16.09,0,*63
1521770406.22,30299,8.0,72128.0,-14.37,-16.09,-16.09,0,*60
1521770407.46,30300,8.0,72128.3,-14.37,-15.99,-15.85,0,*6C
1521770408.69,30301,8.0,72128.0,-14.37,-15.95,-15.95,0,*60
1521770409.93,30302,8.0,72124.8,-14.35,-15.99,-15.95,0,*6D
1521770411.2,30303,8.0,72128.3,-14.35,-15.95,-15.81,0,*65
1521770412.47,30304,8.0,72128.3,-14.35,-15.95,-15.85,0,*66
1521770413.77,30305,8.0,72128.0,-14.35,-15.85,-15.81,0,*62
1521770415.06,30306,8.0,72132.0,-14.35,-15.85,-15.85,0,*65
1521770416.32,30307,8.0,72126.5,-14.37,-15.95,-15.81,0,*63
1521770417.59,30308,8.0,72124.8,-14.35,-15.81,-15.71,0,*64
1521770418.84,30309,8.0,72128.5,-14.37,-15.95,-15.85,0,*69
1521770420.06,30310,8.0,72124.5,-14.37,-15.99,-15.95,0,*6C
1521770421.33,30311,8.0,72130.3,-14.35,-16.09,-15.99,0,*69
1521770422.56,30312,8.0,72134.0,-14.35,-15.99,-15.99,0,*60
1521770423.84,30313,8.0,72128.5,-14.35,-16.09,-15.99,0,*6B
1521770425.07,30314,8.0,72124.8,-14.35,-15.99,-15.95,0,*6A
1521770426.35,30315,8.0,72128.5,-14.35,-16.09,-15.99,0,*6D
1521770427.65,30316,8.0,72128.8,-14.35,-16.13,-16.09,0,*6F
1521770428.95,30317,8.0,72130.5,-14.35,-16.13,-16.09,0,*6E
1521770430.25,30318,8.0,72130.0,-14.35,-16.13,-16.09,0,*61
1521770431.5,30319,8.0,72128.0,-14.37,-16.13,-15.99,0,*68
1521770432.8,30320,8.0,72128.3,-14.35,-16.23,-16.09,0,*69
1521770434.09,30321,8.0,72126.3,-14.35,-16.23,-16.13,0,*63
1521770435.37,30322,8.0,72128.0,-14.37,-16.13,-16.13,0,*61
1521770436.64,30323,8.0,72128.0,-14.35,-16.13,-15.99,0,*63
1521770437.94,30324,8.0,72128.0,-14.35,-16.13,-16.09,0,*6E
1521770439.22,30325,8.0,72130.5,-14.37,-16.13,-16.09,0,*6D
1521770440.48,30326,8.0,72130.0,-14.37,-16.13,-15.99,0,*64
1521770441.76,30327,8.0,72130.0,-14.37,-16.13,-16.09,0,*6F
1521770443.03,30328,8.0,72130.3,-14.35,-16.13,-15.99,0,*68
1521770444.3,30329,8.0,72128.3,-14.35,-16.09,-15.99,0,*62
1521770445.58,30330,8.0,72124.5,-14.35,-16.09,-15.95,0,*66
1521770446.85,30331,8.0,72130.5,-14.35,-16.09,-15.99,0,*6B
1521770448.13,30332,8.0,72128.0,-14.37,-16.09,-16.09,0,*60
1521770449.44,30333,8.0,72130.3,-14.35,-16.13,-16.09,0,*68
1521770450.74,30334,8.0,72128.8,-14.35,-16.13,-16.09,0,*6F
1521770452.01,30335,8.0,72134.5,-14.35,-16.09,-15.95,0,*63
1521770453.25,30336,8.0,72130.0,-14.35,-15.99,-15.95,0,*6A
1521770454.48,30337,8.0,72130.3,-14.35,-15.99,-15.99,0,*67
1521770455.77,30338,8.0,72128.5,-14.37,-16.09,-15.81,0,*69
1521770456.98,30339,8.0,72128.3,-14.37,-15.99,-15.99,0,*6B
1521770458.26,30340,8.0,72128.8,-14.35,-16.09,-15.99,0,*6D
1521770459.56,30341,8.0,72128.3,-14.35,-16.09,-16.09,0,*66
1521770460.84,30342,8.0,72128.5,-14.37,-16.09,-16.09,0,*67
1521770462.12,30343,8.0,72128.0,-14.37,-16.23,-16.09,0,*6E
1521770463.42,30344,8.0,72130.3,-14.35,-16.13,-16.23,0,*60
1521770464.69,30345,8.0,72128.5,-14.37,-16.23,-16.13,0,*63
1521770465.96,30346,8.0,72130.0,-14.35,-15.99,-16.09,0,*6B
1521770467.24,30347,8.0,72130.0,-14.37,-16.09,-16.09,0,*62
1521770468.53,30348,8.0,72126.5,-14.37,-16.09,-16.09,0,*6D
1521770469.78,30349,8.0,72124.8,-14.37,-16.09,-15.99,0,*66
1521770471.07,30350,8.0,72130.3,-14.37,-16.09,-16.09,0,*64
1521770472.35,30351,8.0,72124.0,-14.37,-16.13,-16.09,0,*6E
1521770473.63,30352,8.0,72128.3,-14.37,-16.13,-16.13,0,*66
1521770474.91,30353,8.0,72130.8,-14.37,-16.13,-16.13,0,*67
1521770476.2,30354,8.0,72124.3,-14.37,-16.09,-16.09,0,*60
1521770477.5,30355,8.0,72130.0,-14.35,-16.13,-16.09,0,*68
1521770478.77,30356,8.0,72126.8,-14.37,-16.23,-16.13,0,*61
1521770480.07,30357,8.0,72126.8,-14.35,-16.23,-16.13,0,*62
1521770481.36,30358,8.0,72128.3,-14.35,-16.23,-16.09,0,*66
1521770482.64,30359,8.0,72124.5,-14.37,-16.23,-16.13,0,*6E
1521770483.92,30360,8.0,72124.5,-14.37,-16.13,-16.09,0,*6C
1521770485.2,30361,8.0,72122.8,-14.37,-16.13,-16.13,0,*66
1521770486.46,30362,8.0,72130.8,-14.37,-16.13,-15.99,0,*64
1521770487.71,30363,8.0,72124.8,-14.37,-16.09,-15.99,0,*6E
1521770488.96,30364,8.0,72124.8,-14.37,-15.99,-16.09,0,*69
1521770490.26,30365,8.0,72126.8,-14.35,-16.09,-16.09,0,*60
1521770491.54,30366,8.0,72130.3,-14.37,-16.13,-16.13,0,*61
1521770492.83,30367,8.0,72124.5,-14.35,-16.23,-16.13,0,*61
1521770494.11,30368,8.0,72128.5,-14.37,-16.23,-16.13,0,*6C
1521770495.38,30369,8.0,72126.0,-14.37,-16.23,-16.13,0,*6D
1521770496.66,30370,8.0,72130.8,-14.37,-16.13,-16.13,0,*66
1521770497.94,30371,8.0,72128.0,-14.37,-16.23,-16.09,0,*6F
1521770499.22,30372,8.0,72130.0,-14.37,-16.23,-16.09,0,*6C
1521770500.5,30373,8.0,72124.0,-14.37,-16.23,-16.09,0,*6D
1521770501.78,30374,8.0,72126.8,-14.37,-16.23,-16.13,0,*61
1521770503.05,30375,8.0,72128.3,-14.37,-16.23,-16.23,0,*63
1521770504.33,30376,8.0,72126.3,-14.37,-16.23,-16.13,0,*63
1521770505.63,30377,8.0,72126.8,-14.39,-16.27,-16.13,0,*68
1521770506.91,30378,8.0,72128.0,-14.37,-16.23,-16.09,0,*66
1521770508.19,30379,8.0,72124.5,-14.37,-16.13,-16.09,0,*64
1521770509.44,30380,8.0,72122.3,-14.37,-16.13,-15.99,0,*68
1521770510.75,30381,8.0,72124.3,-14.39,-16.17,-16.17,0,*66
1521770512.05,30382,8.0,72128.3,-14.39,-16.17,-16.13,0,*61
1521770513.32,30383,8.0,72128.3,-14.39,-16.17,-16.03,0,*61
1521770514.63,30384,8.0,72126.0,-14.39,-16.17,-16.13,0,*67
1521770515.93,30385,8.0,72130.8,-14.39,-16.13,-16.13,0,*62
1521770517.23,30386,8.0,72126.0,-14.39,-16.13,-16.13,0,*61
1521770518.54,30387,8.0,72126.3,-14.39,-16.17,-16.13,0,*64
1521770519.84,30388,8.0,72128.3,-14.43,-16.17,-16.17,0,*62
1521770521.14,30389,8.0,72126.3,-14.39,-16.17,-16.27,0,*6D
1521770522.42,30390,8.0,72126.5,-14.37,-16.23,-16.13,0,*6B
1521770523.71,30391,8.0,72128.0,-14.39,-16.27,-16.27,0,*67
1521770525.01,30392,8.0,72128.3,-14.39,-16.27,-16.27,0,*64
1521770526.32,30393,8.0,72126.3,-14.39,-16.17,-16.17,0,*65
1521770527.62,30394,8.0,72130.3,-14.43,-16.27,-16.17,0,*6C
1521770528.91,30395,8.0,72126.8,-14.39,-16.31,-16.27,0,*64
1521770530.21,30396,8.0,72124.5,-14.43,-16.27,-16.27,0,*6D
1521770531.5,30397,8.0,72128.8,-14.43,-16.31,-16.27,0,*6B
1521770532.81,30398,8.0,72124.8,-14.39,-16.27,-16.17,0,*6D
1521770534.1,30399,8.0,72126.8,-14.39,-16.31,-16.17,0,*6B
1521770535.4,30400,8.0,72130.8,-14.39,-16.31,-16.17,0,*6C
1521770536.7,30401,8.0,72124.0,-14.43,-16.31,-16.17,0,*60
1521770537.99,30402,8.0,72126.8,-14.39,-16.31,-16.27,0,*6D
1521770539.29,30403,8.0,72124.3,-14.43,-16.31,-16.17,0,*62
1521770540.59,30404,8.0,72124.3,-14.43,-16.31,-16.27,0,*66
1521770541.86,30405,8.0,72126.3,-14.43,-16.37,-16.27,0,*61
1521770543.15,30406,8.0,72124.3,-14.43,-16.31,-16.27,0,*64
1521770544.43,30407,8.0,72128.8,-14.39,-16.37,-16.27,0,*6E
1521770545.7,30408,8.0,72124.3,-14.43,-16.45,-16.27,0,*69
1521770547.0,30409,8.0,72126.5,-14.43,-16.27,-16.17,0,*6F
1521770548.3,30410,8.0,72128.8,-14.43,-16.27,-16.31,0,*63
1521770549.6,30411,8.0,72124.5,-14.43,-16.27,-16.27,0,*65
1521770550.89,30412,8.0,72124.5,-14.43,-16.31,-16.17,0,*62
1521770552.19,30413,8.0,72126.8,-14.43,-16.27,-16.27,0,*67
1521770553.49,30414,8.0,72128.5,-14.43,-16.17,-16.13,0,*64
1521770554.79,30415,8.0,72128.8,-14.43,-16.27,-16.17,0,*62
1521770556.09,30416,8.0,72124.3,-14.43,-16.31,-16.27,0,*65
1521770557.39,30417,8.0,72126.5,-14.43,-16.17,-16.17,0,*63
1521770558.69,30418,8.0,72130.5,-14.43,-16.27,-16.17,0,*6F
1521770560.0,30419,8.0,72126.0,-14.43,-16.27,-16.17,0,*6E
1521770561.29,30420,8.0,72126.5,-14.43,-16.31,-16.17,0,*63
1521770562.59,30421,8.0,72124.0,-14.43,-16.31,-16.17,0,*62
1521770563.86,30422,8.0,72126.3,-14.45,-16.31,-16.23,0,*60
1521770565.11,30423,8.0,72126.5,-14.45,-16.23,-16.03,0,*60
1521770566.38,30424,8.0,72124.8,-14.45,-16.23,-16.17,0,*62
1521770567.65,30425,8.0,72126.0,-14.45,-16.31,-16.17,0,*60
1521770568.96,30426,8.0,72128.0,-14.43,-16.27,-16.17,0,*62
1521770570.23,30427,8.0,72126.8,-14.43,-16.37,-16.27,0,*61
1521770571.53,30428,8.0,72126.5,-14.43,-16.27,-16.17,0,*6C
1521770572.83,30429,8.0,72120.8,-14.43,-16.27,-16.17,0,*6D
1521770574.13,30430,8.0,72126.8,-14.43,-16.31,-16.31,0,*66
1521770575.4,30431,8.0,72126.8,-14.43,-16.37,-16.27,0,*66
1521770576.65,30432,8.0,72122.8,-14.45,-16.41,-16.31,0,*65
1521770577.92,30433,8.0,72124.8,-14.45,-16.31,-16.31,0,*63
1521770579.19,30434,8.0,72126.8,-14.47,-16.37,-16.31,0,*60
1521770580.44,30435,8.0,72122.5,-14.45,-16.41,-16.31,0,*62
1521770581.71,30436,8.0,72122.0,-14.45,-16.23,-16.23,0,*66
1521770582.98,30437,8.0,72126.0,-14.45,-16.23,-16.23,0,*67
1521770584.25,30438,8.0,72126.3,-14.45,-16.23,-16.31,0,*6B
1521770585.52,30439,8.0,72126.3,-14.45,-16.31,-16.23,0,*6A
1521770586.79,30440,8.0,72126.8,-14.45,-16.31,-16.17,0,*63
1521770588.06,30441,8.0,72124.0,-14.45,-16.23,-16.31,0,*65
1521770589.34,30442,8.0,72126.5,-14.45,-16.23,-16.17,0,*62
1521770590.61,30443,8.0,72126.8,-14.45,-16.23,-16.23,0,*64
1521770591.9,30444,8.0,72124.8,-14.47,-16.23,-16.23,0,*61
1521770593.2,30445,8.0,72122.5,-14.47,-16.31,-16.23,0,*63
1521770594.5,30446,8.0,72126.8,-14.43,-16.27,-16.17,0,*64
1521770595.77,30447,8.0,72126.5,-14.45,-16.31,-16.17,0,*64
1521770597.05,30448,8.0,72126.5,-14.45,-16.23,-16.17,0,*68
1521770598.32,30449,8.0,72126.0,-14.45,-16.23,-16.23,0,*6E
1521770599.58,30450,8.0,72126.0,-14.45,-16.31,-16.31,0,*66
1521770600.85,30451,8.0,72124.5,-14.45,-16.31,-16.23,0,*64
1521770602.1,30452,8.0,72126.0,-14.45,-16.37,-16.23,0,*61
1521770603.37,30453,8.0,72126.8,-14.45,-16.31,-16.23,0,*66
1521770604.64,30454,8.0,72124.0,-14.45,-16.23,-16.09,0,*6A
1521770605.92,30455,8.0,72122.5,-14.45,-16.23,-16.17,0,*64
1521770607.17,30456,8.0,72120.8,-14.45,-16.37,-16.17,0,*62
1521770608.44,30457,8.0,72122.8,-14.45,-16.31,-16.23,0,*62
1521770609.69,30458,8.0,72124.3,-14.45,-16.41,-16.23,0,*6A
1521770610.96,30459,8.0,72124.3,-14.45,-16.31,-16.23,0,*6C
1521770612.23,30460,8.0,72122.5,-14.47,-16.37,-16.31,0,*61
1521770613.51,30461,8.0,72126.5,-14.45,-16.17,-16.17,0,*64
1521770614.78,30462,8.0,72126.0,-14.45,-16.31,-16.17,0,*63
1521770616.05,30463,8.0,72120.3,-14.45,-16.23,-16.23,0,*66
1521770617.33,30464,8.0,72122.8,-14.45,-16.23,-16.17,0,*66
1521770618.6,30465,8.0,72124.8,-14.45,-16.31,-16.17,0,*64
1521770619.87,30466,8.0,72124.5,-14.45,-16.23,-16.17,0,*64
1521770621.12,30467,8.0,72120.8,-14.45,-16.17,-16.03,0,*67
1521770622.4,30468,8.0,72122.5,-14.45,-16.17,-16.17,0,*6D
1521770623.68,30469,8.0,72122.3,-14.45,-16.17,-16.17,0,*6C
1521770624.96,30470,8.0,72126.8,-14.45,-16.17,-16.09,0,*6B
1521770626.27,30471,8.0,72124.8,-14.47,-16.17,-16.17,0,*67
1521770627.54,30472,8.0,72126.5,-14.45,-16.17,-16.09,0,*69
1521770628.82,30473,8.0,72124.5,-14.45,-16.17,-16.17,0,*67
1521770630.09,30474,8.0,72126.0,-14.45,-16.23,-16.23,0,*60
1521770631.36,30475,8.0,72120.8,-14.45,-16.23,-16.23,0,*61
1521770632.64,30476,8.0,72122.8,-14.45,-16.23,-16.09,0,*6A
1521770633.91,30477,8.0,72124.8,-14.45,-16.23,-16.31,0,*60
1521770635.18,30478,8.0,72122.3,-14.45,-16.23,-16.23,0,*6C
1521770636.46,30479,8.0,72122.3,-14.45,-16.23,-16.17,0,*6A
1521770637.73,30480,8.0,72122.5,-14.45,-16.23,-16.09,0,*63
1521770639.01,30481,8.0,72122.5,-14.45,-16.31,-16.17,0,*6E
1521770640.27,30482,8.0,72124.8,-14.45,-16.31,-16.23,0,*6A
1521770641.54,30483,8.0,72122.0,-14.45,-16.31,-16.23,0,*6B
1521770642.83,30484,8.0,72126.5,-14.47,-16.31,-16.31,0,*6D
1521770644.1,30485,8.0,72124.3,-14.45,-16.31,-16.31,0,*6E
1521770645.37,30486,8.0,72124.5,-14.45,-16.23,-16.23,0,*6D
1521770646.64,30487,8.0,72122.5,-14.45,-16.31,-16.17,0,*68
1521770647.92,30488,8.0,72126.0,-14.45,-16.23,-16.17,0,*64
1521770649.21,30489,8.0,72120.5,-14.47,-16.31,-16.23,0,*63
1521770650.48,30490,8.0,72122.5,-14.47,-16.37,-16.31,0,*6E
1521770651.75,30491,8.0,72124.8,-14.45,-16.31,-16.23,0,*68
1521770653.02,30492,8.0,72126.5,-14.45,-16.31,-16.31,0,*68
1521770654.28,30493,8.0,72124.3,-14.45,-16.31,-16.31,0,*69
1521770655.55,30494,7.94,72116.3,-14.47,-16.31,-16.37,0,*6A
1521770656.82,30495,8.0,72122.0,-14.47,-16.37,-16.31,0,*6B
1521770658.12,30496,8.0,72126.3,-14.47,-16.31,-16.31,0,*6E
1521770659.36,30497,8.0,72120.8,-14.45,-16.37,-16.31,0,*6B
1521770660.61,30498,8.0,72124.3,-14.47,-16.37,-16.37,0,*60
1521770661.83,30499,8.0,72122.5,-14.45,-16.37,-16.37,0,*63
1521770663.11,30500,8.0,72126.5,-14.47,-16.37,-16.31,0,*66
1521770664.38,30501,8.0,72122.8,-14.47,-16.37,-16.31,0,*67
1521770665.6,30502,8.0,72124.0,-14.45,-16.41,-16.37,0,*61
1521770666.85,30503,8.0,72124.5,-14.47,-16.41,-16.37,0,*62
1521770668.11,30504,8.0,72120.8,-14.47,-16.41,-16.37,0,*65
1521770669.33,30505,8.0,72122.3,-14.49,-16.45,-16.37,0,*6E
1521770670.58,30506,8.0,72122.5,-14.47,-16.41,-16.37,0,*67
1521770671.8,30507,8.0,72124.5,-14.49,-16.45,-16.45,0,*69
1521770673.02,30508,8.0,72122.3,-14.49,-16.45,-16.37,0,*63
1521770674.25,30509,8.0,72124.5,-14.49,-16.45,-16.41,0,*63
1521770675.47,30510,8.0,72124.5,-14.49,-16.45,-16.45,0,*6F
1521770676.7,30511,8.0,72120.0,-14.49,-16.41,-16.41,0,*6E
1521770677.93,30512,8.0,72122.0,-14.49,-16.55,-16.41,0,*68
1521770679.16,30513,8.0,72124.8,-14.49,-16.41,-16.41,0,*6C
1521770680.41,30514,8.0,72126.8,-14.47,-16.41,-16.41,0,*65
1521770681.64,30515,8.0,72122.8,-14.49,-16.45,-16.41,0,*6E
1521770682.86,30516,8.0,72122.8,-14.49,-16.41,-16.37,0,*68
1521770684.09,30517,8.0,72126.0,-14.49,-16.45,-16.37,0,*6D
1521770685.31,30518,8.0,72122.3,-14.49,-16.45,-16.41,0,*63
1521770686.54,30519,8.0,72120.8,-14.49,-16.45,-16.37,0,*63
1521770687.76,30520,8.0,72122.5,-14.49,-16.37,-16.37,0,*6C
1521770689.01,30521,8.0,72126.5,-14.53,-16.41,-16.27,0,*66
1521770690.24,30522,8.0,72120.8,-14.53,-16.41,-16.37,0,*64
1521770691.49,30523,8.0,72126.8,-14.49,-16.45,-16.27,0,*6B
1521770692.74,30524,8.0,72126.8,-14.49,-16.45,-16.27,0,*6C
1521770693.96,30525,8.0,72124.0,-14.53,-16.45,-16.45,0,*62
1521770695.19,30526,8.0,72126.0,-14.53,-16.41,-16.37,0,*60
1521770696.44,30527,8.0,72122.3,-14.53,-16.45,-16.27,0,*64
1521770697.66,30528,8.0,72122.8,-14.53,-16.45,-16.37,0,*6A
1521770698.89,30529,8.0,72122.0,-14.53,-16.41,-16.37,0,*6F
1521770700.12,30530,8.0,72122.3,-14.53,-16.41,-16.41,0,*66
1521770701.34,30531,8.0,72124.0,-14.49,-16.45,-16.45,0,*6C
1521770702.57,30532,8.0,72120.5,-14.53,-16.59,-16.41,0,*6D
1521770703.79,30533,8.0,72126.8,-14.53,-16.45,-16.45,0,*65
1521770705.02,30534,8.0,72126.0,-14.53,-16.55,-16.41,0,*67
1521770706.25,30535,8.0,72120.3,-14.53,-16.55,-16.45,0,*62
1521770707.47,30536,8.0,72122.5,-14.53,-16.55,-16.45,0,*61
1521770708.7,30537,8.0,72120.3,-14.53,-16.55,-16.41,0,*64
1521770709.93,30538,8.0,72126.5,-14.53,-16.45,-16.37,0,*6B
1521770711.16,30539,8.0,72122.5,-14.53,-16.55,-16.41,0,*6A
1521770712.38,30540,8.0,72122.3,-14.53,-16.45,-16.37,0,*64
1521770713.63,30541,8.0,72126.5,-14.55,-16.59,-16.41,0,*6F
1521770714.88,30542,8.0,72120.8,-14.55,-16.59,-16.45,0,*68
1521770716.14,30543,8.0,72120.8,-14.55,-16.51,-16.45,0,*61
1521770717.42,30544,8.0,72122.8,-14.55,-16.59,-16.51,0,*6B
1521770718.67,30545,8.0,72124.0,-14.55,-16.59,-16.41,0,*6B
1521770719.91,30546,8.0,72122.3,-14.55,-16.59,-16.45,0,*6C
1521770721.14,30547,8.0,72122.8,-14.53,-16.45,-16.37,0,*63
1521770722.39,30548,8.0,72124.8,-14.55,-16.45,-16.41,0,*6B
1521770723.64,30549,8.0,72122.8,-14.53,-16.51,-16.41,0,*69
1521770724.88,30550,8.0,72122.0,-14.55,-16.45,-16.45,0,*66
1521770726.11,30551,8.0,72120.0,-14.53,-16.41,-16.41,0,*61
1521770727.34,30552,8.0,72124.0,-14.53,-16.45,-16.41,0,*66
1521770728.64,30553,8.0,72122.5,-14.55,-16.51,-16.51,0,*65
1521770729.91,30554,8.0,72120.8,-14.55,-16.51,-16.41,0,*63
1521770731.18,30555,8.0,72126.5,-14.55,-16.45,-16.31,0,*60
1521770732.46,30556,8.0,72120.8,-14.55,-16.45,-16.31,0,*63
1521770733.73,30557,8.0,72120.8,-14.55,-16.51,-16.41,0,*60
1521770735.0,30558,8.0,72124.8,-14.55,-16.51,-16.45,0,*6B
1521770736.24,30559,8.0,72120.8,-14.57,-16.51,-16.45,0,*68
1521770737.49,30560,8.0,72120.3,-14.55,-16.41,-16.41,0,*65
1521770738.72,30561,8.0,72122.8,-14.57,-16.55,-16.37,0,*62
1521770739.96,30562,8.0,72122.0,-14.55,-16.45,-16.45,0,*67
1521770741.21,30563,8.0,72120.0,-14.55,-16.59,-16.41,0,*6F
1521770742.46,30564,8.0,72120.3,-14.55,-16.45,-16.41,0,*65
1521770743.71,30565,8.0,72122.0,-14.55,-16.59,-16.45,0,*6D
1521770744.95,30566,8.0,72120.8,-14.57,-16.51,-16.37,0,*61
1521770746.23,30567,8.0,72120.5,-14.55,-16.45,-16.31,0,*61
1521770747.47,30568,8.0,72122.3,-14.57,-16.51,-16.45,0,*6A
1521770748.74,30569,8.0,72120.0,-14.55,-16.41,-16.31,0,*6B
1521770749.99,30570,8.0,72120.3,-14.55,-16.45,-16.41,0,*60
1521770751.24,30571,8.0,72118.8,-14.57,-16.51,-16.37,0,*67
1521770752.51,30572,8.0,72122.0,-14.55,-16.31,-16.41,0,*61
1521770753.75,30573,8.0,72122.0,-14.57,-16.51,-16.37,0,*65
1521770754.97,30574,8.0,72122.8,-14.57,-16.55,-16.45,0,*63
1521770756.24,30575,8.0,72122.0,-14.55,-16.51,-16.45,0,*64
1521770757.47,30576,8.0,72120.5,-14.57,-16.55,-16.37,0,*64
1521770758.69,30577,8.0,72126.5,-14.57,-16.45,-16.37,0,*64
1521770759.91,30578,8.0,72122.0,-14.57,-16.55,-16.37,0,*6A
1521770761.18,30579,8.0,72120.0,-14.59,-16.51,-16.37,0,*61
1521770762.45,30580,8.0,72122.5,-14.55,-16.51,-16.45,0,*6E
1521770763.69,30581,8.0,72120.5,-14.57,-16.51,-16.37,0,*68
1521770764.93,30582,8.0,72120.3,-14.57,-16.51,-16.45,0,*6E
1521770766.18,30583,8.0,72122.0,-14.57,-16.51,-16.37,0,*6A
1521770767.42,30584,8.0,72122.3,-14.57,-16.51,-16.45,0,*68
1521770768.63,30585,8.0,72120.0,-14.57,-16.45,-16.45,0,*6C
1521770769.86,30586,8.0,72120.8,-14.57,-16.55,-16.37,0,*6B
1521770771.08,30587,8.0,72122.3,-14.57,-16.45,-16.37,0,*6B
1521770772.3,30588,8.0,72120.3,-14.57,-16.55,-16.45,0,*60
1521770773.52,30589,8.0,72120.5,-14.57,-16.37,-16.37,0,*60
1521770774.79,30590,8.0,72118.0,-14.55,-16.31,-16.41,0,*6D
1521770776.04,30591,8.0,72118.5,-14.57,-16.37,-16.31,0,*6F
1521770777.32,30592,8.0,72122.0,-14.55,-16.41,-16.27,0,*68
1521770778.54,30593,8.0,72122.0,-14.57,-16.37,-16.37,0,*6B
1521770779.76,30594,8.0,72122.3,-14.57,-16.45,-16.37,0,*69
1521770781.0,30595,8.0,72116.0,-14.57,-16.45,-16.31,0,*6E
1521770782.22,30596,8.0,72122.3,-14.57,-16.37,-16.37,0,*6E
1521770783.47,30597,8.0,72120.5,-14.57,-16.51,-16.37,0,*6F
1521770784.72,30598,8.0,72122.8,-14.57,-16.37,-16.23,0,*65
1521770785.96,30599,8.0,72122.8,-14.57,-16.37,-16.31,0,*67
1521770787.18,30600,8.0,72122.0,-14.57,-16.37,-16.37,0,*62
1521770788.43,30601,8.0,72122.8,-14.57,-16.37,-16.23,0,*66
1521770789.65,30602,8.0,72124.0,-14.57,-16.45,-16.37,0,*65
1521770790.93,30603,8.0,72120.0,-14.55,-16.45,-16.31,0,*60
1521770792.15,30604,8.0,72124.3,-14.57,-16.45,-16.37,0,*63
1521770793.39,30605,8.0,72120.5,-14.57,-16.51,-16.37,0,*67
1521770794.61,30606,8.0,72120.3,-14.57,-16.37,-16.37,0,*64
1521770795.83,30607,8.0,72122.5,-14.57,-16.45,-16.37,0,*60
1521770797.05,30608,8.0,72120.8,-14.57,-16.37,-16.37,0,*6A
1521770798.27,30609,8.0,72122.8,-14.57,-16.45,-16.45,0,*6B
1521770799.49,30610,8.0,72118.8,-14.57,-16.45,-16.37,0,*66
1521770800.71,30611,8.0,72122.0,-14.57,-16.37,-16.37,0,*62
1521770801.92,30612,8.0,72120.5,-14.61,-16.45,-16.45,0,*64
1521770803.19,30613,8.0,72120.8,-14.59,-16.45,-16.31,0,*6D
1521770804.48,30614,8.0,72120.8,-14.59,-16.51,-16.31,0,*6F
1521770805.75,30615,8.0,72122.5,-14.59,-16.37,-16.31,0,*6E
1521770806.99,30616,8.0,72122.0,-14.59,-16.45,-16.37,0,*6E
1521770808.24,30617,8.0,72120.5,-14.59,-16.45,-16.37,0,*6F
1521770809.46,30618,8.0,72122.0,-14.57,-16.37,-16.37,0,*6B
1521770810.72,30619,8.0,72122.3,-14.55,-16.31,-16.45,0,*6B
1521770811.94,30620,8.0,72120.5,-14.57,-16.45,-16.37,0,*65
1521770813.18,30621,8.0,72120.5,-14.59,-16.37,-16.45,0,*6A
1521770814.41,30622,8.0,72124.3,-14.57,-16.37,-16.37,0,*62
1521770815.65,30623,8.0,72120.0,-14.57,-16.45,-16.31,0,*60
1521770816.9,30624,8.0,72120.0,-14.59,-16.45,-16.37,0,*6F
1521770818.14,30625,8.0,72122.3,-14.59,-16.45,-16.37,0,*6E
1521770819.36,30626,8.0,72120.8,-14.57,-16.37,-16.37,0,*66
1521770820.61,30627,8.0,72120.8,-14.59,-16.45,-16.37,0,*6C
1521770821.85,30628,8.0,72120.3,-14.59,-16.45,-16.37,0,*63
1521770823.12,30629,8.0,72122.5,-14.59,-16.37,-16.31,0,*61
1521770824.37,30630,8.0,72120.3,-14.57,-16.37,-16.31,0,*67
1521770825.61,30631,8.0,72120.3,-14.59,-16.45,-16.37,0,*6B
1521770826.85,30632,8.0,72122.3,-14.59,-16.45,-16.45,0,*6D
1521770828.11,30633,8.0,72122.0,-14.59,-16.51,-16.45,0,*69
1521770829.35,30634,8.0,72122.0,-14.59,-16.45,-16.45,0,*6B
1521770830.6,30635,8.0,72122.5,-14.59,-16.55,-16.37,0,*6E
1521770831.83,30636,8.0,72122.8,-14.61,-16.51,-16.45,0,*67
1521770833.07,30637,8.0,72122.5,-14.59,-16.45,-16.37,0,*6D
1521770834.32,30638,8.0,72122.3,-14.59,-16.45,-16.37,0,*62
1521770835.52,30639,8.0,72122.3,-14.61,-16.45,-16.45,0,*6D
1521770836.79,30640,8.0,72120.3,-14.59,-16.51,-16.37,0,*68
1521770838.02,30641,8.0,72122.8,-14.61,-16.51,-16.37,0,*62
1521770839.27,30642,8.0,72120.5,-14.59,-16.45,-16.37,0,*6F
1521770840.53,30643,8.0,72120.8,-14.59,-16.51,-16.37,0,*6B
1521770841.78,30644,8.0,72120.0,-14.59,-16.37,-16.37,0,*6C
1521770843.02,30645,8.0,72120.5,-14.59,-16.37,-16.37,0,*6D
1521770844.29,30646,8.0,72118.3,-14.59,-16.45,-16.31,0,*6D
1521770845.54,30647,8.0,72120.3,-14.59,-16.45,-16.37,0,*6A
1521770846.78,30648,8.0,72120.0,-14.59,-16.55,-16.37,0,*64
1521770848.01,30649,8.0,72120.5,-14.61,-16.51,-16.45,0,*6F
1521770849.28,30650,8.0,72120.0,-14.59,-16.51,-16.45,0,*6C
1521770850.52,30651,8.0,72122.3,-14.59,-16.37,-16.37,0,*68
1521770851.79,30652,8.0,72120.0,-14.59,-16.51,-16.37,0,*6B
1521770853.05,30653,8.0,72122.8,-14.59,-16.51,-16.45,0,*6F
1521770854.32,30654,8.0,72120.5,-14.59,-16.51,-16.45,0,*68
1521770855.56,30655,8.0,72122.8,-14.59,-16.55,-16.45,0,*6D
1521770856.83,30656,8.0,72122.0,-14.59,-16.65,-16.45,0,*6D
1521770858.1,30657,8.0,72120.5,-14.59,-16.55,-16.51,0,*6A
1521770859.36,30658,8.0,72118.5,-14.59,-16.51,-16.45,0,*64
1521770860.58,30659,8.0,72126.3,-14.61,-16.55,-16.55,0,*6B
1521770861.84,30660,8.0,72122.0,-14.59,-16.51,-16.45,0,*6F
1521770863.07,30661,8.0,72120.0,-14.61,-16.51,-16.45,0,*65
1521770864.34,30662,8.0,72120.0,-14.59,-16.51,-16.45,0,*6D
1521770865.55,30663,8.0,72122.0,-14.61,-16.55,-16.55,0,*62
1521770866.84,30664,8.0,72124.0,-14.59,-16.51,-16.51,0,*6E
1521770868.05,30665,8.0,72122.5,-14.61,-16.55,-16.45,0,*65
1521770869.28,30666,8.0,72120.8,-14.61,-16.51,-16.45,0,*62
1521770870.48,30667,8.0,72120.0,-14.61,-16.45,-16.45,0,*66
1521770871.71,30668,8.0,72120.3,-14.61,-16.51,-16.37,0,*69
1521770872.96,30669,8.0,72122.0,-14.59,-16.45,-16.37,0,*66
1521770874.2,30670,8.0,72120.3,-14.59,-16.37,-16.37,0,*6B
1521770875.45,30671,8.0,72122.5,-14.59,-16.45,-16.37,0,*6F
1521770876.69,30672,8.0,72122.8,-14.59,-16.45,-16.37,0,*6C
1521770877.96,30673,8.0,72122.0,-14.59,-16.51,-16.37,0,*68
1521770879.19,30674,8.0,72122.8,-14.61,-16.51,-16.45,0,*61
1521770880.43,30675,8.0,72120.5,-14.59,-16.45,-16.37,0,*6B
1521770881.66,30676,8.0,72122.5,-14.61,-16.45,-16.31,0,*65
1521770882.87,30677,8.0,72118.8,-14.61,-16.45,-16.37,0,*62
1521770884.13,30678,8.0,72120.8,-14.63,-16.51,-16.41,0,*6B
1521770885.37,30679,8.0,72120.0,-14.63,-16.41,-16.41,0,*6B
1521770886.6,30680,8.0,72122.3,-14.61,-16.37,-16.31,0,*69
1521770887.86,30681,8.0,72120.5,-14.63,-16.51,-16.37,0,*6C
1521770889.06,30682,8.0,72122.0,-14.61,-16.37,-16.37,0,*6D
1521770890.27,30683,8.0,72122.3,-14.61,-16.37,-16.37,0,*6C
1521770891.54,30684,8.0,72122.0,-14.59,-16.37,-16.31,0,*66
1521770892.78,30685,8.0,72122.0,-14.61,-16.45,-16.31,0,*69
1521770894.01,30686,8.0,72120.0,-14.61,-16.45,-16.31,0,*6A
1521770895.28,30687,8.0,72116.8,-14.59,-16.45,-16.23,0,*63
1521770896.55,30688,8.0,72120.8,-14.59,-16.37,-16.31,0,*6A
1521770897.78,30689,8.0,72120.8,-14.61,-16.37,-16.31,0,*60
1521770899.03,30690,8.0,72122.0,-14.59,-16.37,-16.37,0,*65
1521770900.26,30691,8.0,72118.3,-14.61,-16.37,-16.23,0,*6A
1521770901.53,30692,8.0,72124.0,-14.59,-16.37,-16.31,0,*61
1521770902.77,30693,8.0,72122.8,-14.61,-16.37,-16.31,0,*6B
1521770904.0,30694,8.0,72116.8,-14.61,-16.37,-16.31,0,*6C
1521770905.21,30695,8.0,72122.5,-14.61,-16.45,-16.37,0,*6E
1521770906.45,30696,8.0,72118.3,-14.59,-16.37,-16.37,0,*63
1521770907.72,30697,8.0,72122.3,-14.59,-16.37,-16.23,0,*67
1521770908.98,30698,8.0,72122.8,-14.61,-16.31,-16.31,0,*66
1521770910.23,30699,8.0,72118.8,-14.61,-16.31,-16.31,0,*67
1521770911.5,30700,8.0,72120.8,-14.59,-16.37,-16.31,0,*6B
1521770912.74,30701,8.0,72120.3,-14.61,-16.37,-16.31,0,*61