#timestamp,LO_Frequency,Hit,StdDev 
1600857215.5,286046971.2,P
1600857235.4,286046969.8,P
1600857255.2,286046970.2,P
1600857275.1,286046970.7,Y
1600857276.0,286046970.7,P
1600857295.8,286046999.3,P
1600857315.6,286046999.5,N
1600857335.5,286046997.8,N
1600857355.3,286046997.6,N
1600857375.1,286046997.8,N
1600857395.9,286046997.5,N
1600857415.7,286046994.9,N
1600857435.6,286046997.8,N
1600857455.4,286046997.8,N
1600857475.2,286046999.6,N
1600857495.1,286046998.8,N
1600857496.0,286046998.8,N
1600857515.8,286046998.7,N
1600857535.6,286046999.6,N
1600857555.5,286046997.0,N
1600857575.3,286046997.9,N
1600857595.2,286046995.6,N
1600857615.9,286046996.3,N
1600857635.7,286046995.5,N
1600857655.6,286046997.9,N
1600857675.4,286046998.0,N
1600857695.2,286046998.0,N
1600857715.1,286046995.4,N
1600857716.0,286046995.4,N
1600857735.8,286046996.0,N
1600857755.7,286046993.4,N
1600857775.5,286046995.4,N
1600857795.3,286046995.3,N
1600857815.2,286046993.8,N
1600857835.0,286046994.5,N
1600857835.9,286046994.5,Y
1600857855.8,286046998.0,P
1600857875.6,286046995.2,P
1600857895.4,286046995.7,P
1600857915.3,286046993.8,Y
1600857935.1,286046999.5,P
1600857955.9,286046997.0,N
1600857975.7,286046997.1,N
1600857995.5,286046997.9,N
1600858015.4,286046996.7,Y
1600858035.2,286047000.4,P
1600858055.1,286047002.7,N
1600858056.0,286047002.7,N
1600858075.8,286047000.8,N
1600858095.6,286047000.6,N
1600858115.5,286046998.4,N
1600858135.3,286046999.5,N
1600858155.1,286046997.2,N
1600858175.9,286046996.6,N
1600858195.7,286046997.3,N
1600858215.6,286046998.0,N
1600858235.4,286046995.5,N
1600858255.2,286046995.3,N
1600858275.1,286046998.0,N
1600858276.0,286046998.0,N
1600858295.8,286046997.2,N
1600858315.6,286046997.0,N
1600858335.5,286046997.5,N
1600858355.3,286046997.5,N
1600858375.2,286046998.0,N
1600858395.9,286046996.2,N
1600858415.7,286046995.6,N
1600858435.6,286046995.3,N
1600858455.4,286046993.8,Y
1600858475.3,286046993.7,P
1600858495.1,286046994.6,N
1600858496.0,286046994.6,N
1600858515.8,286046992.1,Y
1600858535.7,286046998.8,P
1600858555.5,286047001.1,N
1600858575.3,286046998.6,N
1600858595.2,286046999.2,N
1600858615.0,286046997.3,N
1600858615.9,286046997.3,N
1600858635.8,286046999.6,N
1600858655.6,286046997.0,N
1600858675.4,286046999.2,N
1600858695.3,286046997.2,N
1600858715.1,286046999.6,N
1600858735.8,286046996.8,N
1600858755.7,286046997.2,N
1600858775.5,286046997.5,N
1600858795.4,286046996.1,N
