#timestamp,LO_Frequency,Hit,StdDev 
1633464015.6,286046999.9,N
1633464035.5,286047001.2,N
1633464055.3,286046998.2,N
1633464075.1,286046998.7,N
1633464095.9,286047001.0,N
1633464115.7,286047001.2,N
1633464135.5,286047001.2,N
1633464155.4,286047002.8,N
1633464175.2,286047002.7,N
1633464195.1,286047000.9,N
1633464196.0,286047000.9,N
1633464215.8,286046998.8,N
1633464235.6,286046998.5,N
1633464255.5,286047000.4,N
1633464275.3,286047000.1,N
1633464295.1,286047001.1,N
1633464315.9,286046999.2,N
1633464335.7,286046998.8,N
1633464355.6,286046999.1,N
1633464375.4,286046999.6,N
1633464395.2,286046999.4,N
1633464415.1,286046999.6,N
1633464416.0,286046999.6,N
1633464435.8,286046997.1,N
1633464455.6,286046999.0,N
1633464475.5,286046998.7,N
1633464495.3,286046999.4,N
1633464515.2,286046996.7,N
1633464535.9,286046999.6,N
1633464555.7,286046997.3,N
1633464575.6,286046997.8,N
1633464595.4,286046995.4,Y
1633464615.3,286046998.0,P
1633464635.1,286046997.3,P
1633464655.8,286046996.9,P
1633464675.7,286046997.0,N
1633464695.5,286046997.6,N
1633464715.4,286046996.7,Y
1633464735.2,286047002.8,P
1633464755.0,286047002.3,N
1633464755.9,286047002.3,N
1633464775.8,286047000.7,N
1633464795.6,286047000.5,N
1633464815.5,286047001.0,N
1633464835.3,286047000.9,N
1633464855.1,286047000.2,N
1633464875.9,286046999.7,N
1633464895.7,286047000.2,N
1633464915.6,286047000.6,N
1633464935.4,286047001.0,N
1633464955.2,286046998.1,N
1633464975.1,286046998.8,N
1633464976.0,286046998.8,N
1633464995.8,286046998.3,N
1633465015.7,286047001.2,N
1633465035.5,286047000.9,N
1633465055.3,286047000.3,N
1633465075.2,286046998.5,N
1633465095.0,286046999.4,N
1633465095.9,286046999.4,N
1633465115.8,286046998.8,N
1633465135.6,286046996.6,N
1633465155.5,286046997.2,N
1633465175.3,286046996.5,N
1633465195.1,286046997.3,N
1633465215.9,286046997.8,N
1633465235.7,286046997.3,N
1633465255.6,286046997.1,N
1633465275.4,286046997.1,N
1633465295.2,286046996.9,N
1633465315.1,286046999.4,N
1633465316.0,286046999.4,N
1633465335.8,286046999.4,N
1633465355.6,286046998.8,N
1633465375.5,286046998.7,N
1633465395.3,286046998.2,N
1633465415.2,286046998.2,N
1633465435.9,286047001.2,N
1633465455.7,286047000.6,N
1633465475.6,286047000.4,N
1633465495.4,286046998.1,N
1633465515.3,286046998.7,N
1633465535.1,286046999.6,N
1633465536.0,286046999.6,N
1633465555.8,286046997.8,N
1633465575.7,286046997.2,N
1633465595.5,286046996.6,N
1633465615.3,286046999.2,N
1633465635.2,286046998.9,N
1633465655.0,286046998.5,N
1633465655.9,286046998.5,N
1633465675.8,286047001.2,N
1633465695.6,286047000.8,N
1633465715.4,286046999.9,N
1633465735.3,286047002.3,N
1633465755.1,286047000.1,N
1633465775.9,286047001.2,N
1633465795.7,286046999.0,N
1633465815.5,286046996.9,N
1633465835.4,286046999.1,N
1633465855.2,286046997.8,N
1633465875.0,286046994.9,Y
1633465875.9,286046994.9,P
1633465895.8,286046997.2,N
1633465915.6,286046998.8,N
1633465935.5,286047001.2,N
1633465955.3,286046998.6,N
1633465975.1,286047000.5,N
1633465995.9,286047000.2,N
1633466015.7,286046999.9,N
1633466035.6,286047000.9,N
1633466055.4,286046999.9,N
1633466075.2,286046998.7,N
1633466095.1,286046998.3,N
1633466096.0,286046998.3,N
1633466115.8,286046998.7,N
1633466135.6,286046998.8,N
1633466155.5,286046999.1,N
1633466175.3,286046999.1,N
1633466195.2,286046998.4,N
1633466215.9,286046998.6,N
1633466235.7,286046998.6,N
1633466255.6,286046998.1,N
1633466275.4,286046999.2,N
1633466295.2,286046997.6,N
1633466315.1,286046999.6,N
1633466316.0,286046999.6,N
1633466335.8,286046996.5,N
1633466355.7,286046997.5,N
1633466375.5,286046997.0,N
1633466395.3,286046999.4,N
1633466415.2,286046997.5,N
1633466435.0,286046997.6,N
1633466435.9,286046997.6,N
1633466455.8,286046994.9,Y
1633466475.6,286046997.4,P
1633466495.4,286046997.7,P
1633466515.3,286046995.2,P
1633466535.1,286046995.4,Y
1633466555.9,286047000.9,P
1633466575.7,286047002.7,N
1633466595.5,286047002.1,N
1633466615.4,286047002.4,N
1633466635.2,286047001.4,N
1633466655.0,286047001.3,N
1633466655.9,286047001.3,N
1633466675.8,286046999.7,N
1633466695.6,286046999.8,N
1633466715.5,286047000.1,N
1633466735.3,286047000.5,N
1633466755.1,286047000.5,N
1633466775.9,286047001.1,N
1633466795.7,286047000.7,N
1633466815.5,286046998.1,N
1633466835.4,286046998.2,N
1633466855.2,286047000.9,N
1633466875.1,286047000.2,N
1633466876.0,286047000.2,N
1633466895.8,286046999.8,N
1633466915.6,286047001.3,N
1633466935.5,286047003.6,N
1633466955.3,286047001.4,N
1633466975.2,286047004.0,N
1633466995.9,286047004.3,N
1633467015.7,286047002.4,N
1633467035.6,286046999.7,N
1633467055.4,286047000.0,N
1633467075.2,286046999.8,N
1633467095.1,286046998.5,N
1633467096.0,286046998.5,N
1633467115.8,286046998.1,N
1633467135.7,286046998.9,N
1633467155.5,286046998.4,N
1633467175.3,286046999.3,N
1633467195.2,286046999.1,N
1633467215.0,286046998.4,N
1633467215.9,286046998.4,N
1633467235.7,286046998.9,N
1633467255.6,286046999.5,N
1633467275.4,286046998.9,N
1633467295.3,286047001.0,N
1633467315.1,286047001.0,N
1633467316.0,286047001.0,N
1633467335.8,286047001.2,N
1633467355.7,286046998.2,N
1633467375.5,286046999.9,N
1633467395.3,286047002.3,N
1633467415.2,286047001.6,N
1633467435.0,286047003.6,N
1633467435.9,286047003.6,N
1633467455.8,286047003.3,N
1633467475.6,286047005.4,N
1633467495.4,286047004.2,N
1633467515.3,286047000.2,N
1633467535.1,286047002.7,N
1633467555.9,286047002.1,N
1633467575.7,286047002.2,N
1633467595.5,286046999.9,N
