#timestamp,LO_Frequency,Hit,StdDev 
1533182415.8,286047004.0,Y
1533182435.7,286047002.0,P
1533182455.5,286047001.8,N
1533182475.3,286047004.3,P
1533182495.2,286047001.7,N
1533182515.9,286047002.3,N
1533182535.7,286047001.7,N
1533182555.6,286047001.8,N
1533182575.4,286047002.7,N
1533182595.2,286046999.7,N
1533182615.1,286047000.1,N
1533182616.0,286047000.1,N
1533182635.8,286047002.5,N
1533182655.7,286047001.7,N
1533182675.5,286047002.0,N
1533182695.3,286047001.9,N
1533182715.2,286047001.3,N
1533182735.0,286047001.7,N
1533182735.9,286047001.7,N
1533182755.7,286047001.8,N
1533182775.6,286047001.9,N
1533182795.4,286047001.6,N
1533182815.3,286047001.7,N
1533182835.1,286047002.2,N
1533182836.0,286047002.2,N
1533182855.8,286047002.1,N
1533182875.7,286047002.1,N
1533182895.5,286047001.6,N
1533182915.4,286047001.5,N
1533182935.2,286047001.5,N
1533182955.0,286047001.5,N
1533182955.9,286047001.5,N
1533182975.8,286047004.2,Y
1533182995.6,286047000.0,P
1533183015.5,286047000.2,N
1533183035.3,286047000.2,N
1533183055.1,286047000.1,N
1533183075.9,286047000.3,N
1533183095.7,286047000.1,N
1533183115.6,286046999.9,N
1533183135.4,286046999.7,N
1533183155.2,286046999.9,N
1533183175.1,286047000.1,N
1533183176.0,286047000.1,N
1533183195.8,286046999.8,N
1533183215.6,286047002.7,Y
1533183235.5,286046999.7,P
1533183255.3,286047002.4,P
1533183275.2,286047002.0,N
1533183295.9,286047002.0,N
1533183315.7,286047001.6,N
1533183335.6,286047001.3,N
1533183355.4,286047002.0,N
1533183375.2,286047001.3,N
1533183395.1,286047001.4,N
1533183396.0,286047001.4,N
1533183415.8,286047002.1,N
1533183435.7,286047002.5,Y
1533183455.5,286047002.8,P
1533183475.3,286047002.8,P
1533183495.2,286046999.9,N
1533183515.0,286047001.1,N
1533183515.9,286047001.1,N
1533183535.7,286047000.3,N
1533183555.6,286047000.8,N
1533183575.4,286047000.3,N
1533183595.3,286046999.9,N
1533183615.1,286047000.6,N
1533183616.0,286047000.6,N
1533183635.8,286047000.2,N
1533183655.7,286047000.0,N
1533183675.5,286047001.0,N
1533183695.3,286047000.3,N
1533183715.2,286047000.9,N
1533183735.0,286047000.5,N
1533183735.9,286047000.5,N
1533183755.8,286047002.7,Y
1533183775.6,286046999.7,P
1533183795.4,286047000.9,N
1533183815.3,286047000.4,N
1533183835.1,286047000.0,N
1533183855.9,286047000.0,N
1533183875.7,286047000.8,N
1533183895.5,286047000.3,N
1533183915.4,286047000.9,N
1533183935.2,286047000.9,N
1533183955.1,286047000.4,N
1533183956.0,286047000.4,N
1533183975.8,286047000.0,N
1533183995.6,286046999.8,N
1533184015.5,286046999.9,N
1533184035.3,286047000.2,N
1533184055.1,286047000.5,N
1533184075.9,286047001.0,N
1533184095.7,286047000.0,N
1533184115.6,286047000.8,N
1533184135.4,286046999.9,N
1533184155.2,286047000.4,N
1533184175.1,286047000.4,N
1533184176.0,286047000.4,N
1533184195.8,286047000.3,N
1533184215.6,286047000.0,N
1533184235.5,286047000.3,N
1533184255.3,286047000.4,N
1533184275.2,286047000.2,N
1533184295.9,286046999.9,N
1533184315.7,286046999.9,N
1533184335.6,286047002.8,Y
1533184355.4,286047001.0,P
1533184375.3,286047000.5,N
1533184395.1,286047000.2,N
1533184396.0,286047000.2,N
1533184415.8,286047000.4,N
1533184435.7,286047000.4,N
1533184455.5,286047000.3,N
1533184475.3,286047000.0,N
1533184495.2,286047000.0,N
1533184515.0,286047000.1,N
1533184515.9,286047000.1,N
1533184535.8,286046999.7,N
1533184555.6,286047000.1,N
1533184575.4,286047000.4,N
1533184595.3,286047000.0,N
1533184615.1,286046999.7,N
1533184635.9,286046999.8,N
1533184655.7,286047002.4,Y
1533184675.5,286047002.2,P
1533184695.4,286047002.3,N
1533184715.2,286047000.2,N
1533184735.0,286046999.9,N
1533184735.9,286046999.9,N
1533184755.8,286047000.6,N
1533184775.6,286047000.0,N
1533184795.5,286047001.0,N
1533184815.3,286047000.9,N
1533184835.1,286047000.9,N
1533184855.9,286047000.6,N
1533184875.7,286047000.4,N
1533184895.5,286047000.5,N
1533184915.4,286047000.4,N
1533184935.2,286047000.6,N
1533184955.1,286047000.5,N
1533184956.0,286047000.5,N
1533184975.8,286047000.0,N
1533184995.6,286047000.7,N
1533185015.5,286047000.5,N
1533185035.3,286047000.1,N
1533185055.1,286047000.2,N
1533185075.9,286047000.4,N
1533185095.7,286047002.4,Y
1533185115.6,286047001.0,P
1533185135.4,286047000.3,N
1533185155.2,286047000.7,N
1533185175.1,286046998.2,Y
1533185176.0,286046998.2,P
1533185195.8,286046998.1,N
1533185215.7,286046998.2,N
1533185235.5,286047000.3,N
1533185255.3,286047001.1,N
1533185275.2,286047000.9,N
1533185295.9,286046998.1,N
1533185315.7,286047001.2,N
1533185335.6,286047000.9,N
1533185355.4,286047000.8,N
1533185375.2,286047000.5,N
1533185395.1,286047000.0,N
1533185396.0,286047000.0,N
1533185415.8,286047000.0,N
1533185435.7,286047000.0,N
1533185455.5,286047000.5,N
1533185475.3,286046999.9,N
1533185495.2,286047000.3,N
1533185515.0,286047000.9,N
1533185515.9,286047000.9,N
1533185535.8,286047001.0,N
1533185555.6,286047001.2,N
1533185575.5,286046998.7,N
1533185595.3,286046998.2,N
1533185615.2,286047000.8,N
1533185635.0,286046998.1,N
1533185635.9,286046998.1,N
1533185655.7,286046998.6,N
1533185675.6,286046998.1,N
1533185695.4,286047001.1,N
1533185715.3,286046998.5,N
1533185735.1,286047000.9,N
1533185755.8,286046998.1,N
1533185775.7,286046998.2,N
1533185795.5,286046998.9,N
1533185815.4,286046998.6,N
1533185835.2,286046999.0,N
1533185855.0,286046996.6,Y
1533185855.9,286046996.6,P
1533185875.8,286046999.6,N
1533185895.6,286046997.0,N
1533185915.4,286046999.1,N
1533185935.3,286046996.8,N
1533185955.1,286046996.6,N
1533185975.9,286046997.2,N
1533185995.7,286046997.9,N
