#timestamp,LO_Frequency,Hit 
1504652415.3,286047002.0,N
1504652435.1,286047002.0,N
1504652455.9,286046999.7,N
1504652475.7,286047001.4,N
1504652495.5,286047004.1,N
1504652515.3,286047002.5,N
1504652535.2,286047000.1,N
1504652555.0,286047004.0,N
1504652555.9,286047004.0,N
1504652575.7,286047004.1,N
1504652595.6,286047004.0,N
1504652615.4,286047003.5,N
1504652635.2,286047000.7,N
1504652655.1,286047004.1,N
1504652656.0,286047004.1,N
1504652675.8,286047004.2,N
1504652695.6,286047005.4,P
1504652715.5,286047002.6,N
1504652735.3,286047002.5,N
1504652755.1,286047002.5,N
1504652775.9,286047000.3,N
1504652795.7,286047002.8,N
1504652815.5,286047001.4,N
1504652835.4,286047001.4,N
1504652855.2,286047001.8,N
1504652875.0,286047004.8,P
1504652875.9,286047004.8,P
1504652895.8,286047005.1,P
1504652915.6,286047005.2,P
1504652935.4,286046998.6,N
1504652955.3,286046997.3,N
1504652975.1,286046996.4,N
1504652976.0,286046996.4,N
1504652995.8,286046993.7,N
1504653015.7,286046992.1,N
1504653035.5,286046995.5,N
1504653055.3,286046995.7,N
1504653075.2,286046993.8,N
1504653095.9,286046993.6,N
1504653115.7,286046991.8,N
1504653135.5,286046992.1,N
1504653155.4,286046991.7,N
1504653175.2,286046996.0,N
1504653195.0,286046995.7,N
1504653195.9,286046995.7,N
1504653215.8,286046996.1,N
1504653235.6,286046997.7,N
1504653255.4,286046995.0,N
1504653275.3,286046998.7,N
1504653295.1,286047000.5,N
1504653296.0,286047000.5,N
1504653315.8,286047002.8,N
1504653335.7,286047000.7,N
1504653355.5,286046998.8,N
1504653375.3,286046998.5,N
1504653395.1,286046998.4,N
1504653415.9,286046998.7,N
1504653435.7,286046997.4,N
1504653455.5,286047000.7,N
1504653475.4,286047000.4,N
1504653495.2,286046999.7,N
1504653515.0,286047000.2,N
1504653515.9,286047000.2,N
1504653535.8,286047000.6,N
1504653555.6,286047004.3,N
1504653575.4,286047004.4,N
1504653595.3,286047002.5,N
1504653615.1,286047002.6,N
1504653635.8,286047005.5,N
1504653655.7,286047007.5,N
1504653675.5,286047009.2,N
1504653695.3,286047006.0,N
1504653715.2,286047003.1,N
1504653735.9,286047003.1,N
1504653755.7,286047004.4,N
1504653775.5,286047001.8,N
1504653795.4,286047000.3,N
1504653815.2,286047001.4,N
1504653835.0,286047004.4,N
1504653835.9,286047004.4,N
1504653855.8,286047002.4,N
1504653875.6,286047004.3,N
1504653895.4,286047003.9,N
1504653915.3,286047005.9,N
1504653935.1,286047001.4,N
1504653955.8,286047003.0,N
1504653975.7,286047006.0,N
1504653995.5,286047005.9,N
1504654015.3,286047007.3,P
1504654035.2,286047002.0,N
1504654055.9,286047003.8,N
1504654075.7,286047004.4,N
1504654095.6,286047002.4,N
1504654115.4,286047002.7,N
1504654135.2,286047004.2,N
1504654155.1,286047004.8,P
1504654156.0,286047004.8,P
1504654175.8,286047002.7,P
1504654195.6,286047001.0,N
1504654215.5,286047001.0,N
1504654235.3,286046998.8,N
1504654255.1,286046998.7,N
1504654275.9,286047001.1,N
1504654295.7,286046998.1,N
1504654315.5,286047000.1,N
1504654335.3,286047003.1,N
1504654355.2,286047002.5,N
1504654375.0,286046999.7,N
1504654375.9,286046999.7,N
1504654395.7,286046998.1,N
1504654415.6,286047000.4,N
1504654435.4,286047002.8,N
1504654455.2,286046999.7,N
1504654475.1,286047004.1,N
1504654476.0,286047004.1,N
1504654495.8,286047004.3,N
1504654515.6,286046999.8,N
1504654535.5,286047003.9,N
1504654555.3,286047003.2,N
1504654575.1,286047005.3,N
1504654595.9,286047004.8,N
1504654615.7,286047004.7,N
1504654635.5,286047007.2,P
1504654655.4,286047004.0,N
1504654675.2,286047005.9,N
1504654695.0,286047005.0,N
1504654695.9,286047005.0,N
1504654715.8,286047004.8,N
1504654735.6,286047003.6,N
1504654755.4,286047005.5,P
1504654775.3,286047000.9,N
1504654795.1,286047000.3,N
1504654796.0,286047000.3,N
1504654815.8,286047002.0,N
1504654835.7,286047002.4,N
1504654855.5,286047001.8,N
1504654875.3,286046999.4,N
1504654895.1,286046998.3,N
1504654915.9,286047002.8,N
1504654935.7,286046998.1,N
1504654955.5,286046998.5,N
1504654975.4,286046998.7,N
1504654995.2,286047002.2,N
1504655015.0,286047001.1,N
1504655015.9,286047001.1,N
1504655035.8,286047000.9,N
1504655055.6,286047000.8,N
1504655075.4,286046998.2,N
1504655095.3,286046996.9,N
1504655115.1,286046999.5,N
1504655116.0,286046999.5,N
1504655135.8,286046998.1,N
1504655155.7,286046999.7,N
1504655175.5,286047002.4,N
1504655195.3,286047000.3,N
1504655215.1,286046998.1,N
1504655235.9,286047000.1,N
1504655255.7,286047001.1,N
1504655275.5,286047001.8,N
1504655295.4,286047000.4,N
1504655315.2,286046999.5,N
1504655335.0,286047000.9,N
1504655335.9,286047000.9,N
1504655355.8,286047000.4,N
1504655375.6,286047002.3,N
1504655395.4,286047002.0,N
1504655415.3,286047002.8,N
1504655435.1,286047001.7,N
1504655436.0,286047001.7,N
1504655455.8,286047002.3,N
1504655475.7,286047001.0,N
1504655495.5,286047002.1,N
1504655515.3,286047003.6,N
1504655535.2,286047004.2,N
1504655555.9,286047002.9,N
1504655575.7,286047005.2,P
1504655595.6,286047004.5,N
1504655615.4,286047004.7,N
1504655635.2,286047004.7,N
1504655655.1,286047004.6,N
1504655656.0,286047004.6,P
1504655675.8,286047002.7,P
1504655695.6,286047001.0,N
1504655715.5,286047001.0,N
1504655735.3,286046999.6,N
1504655755.1,286046997.5,N
1504655775.9,286047001.0,N
1504655795.7,286047000.4,N
1504655815.5,286046999.1,N
1504655835.3,286047001.0,N
1504655855.2,286047002.7,N
1504655875.0,286047002.2,N
1504655875.9,286047002.2,N
1504655895.7,286047002.8,N
1504655915.6,286047002.0,N
1504655935.4,286046999.7,N
1504655955.2,286046999.8,N
1504655975.1,286047002.6,N
1504655976.0,286047002.6,N
1504655995.8,286047002.5,N
