#timestamp,LO_Frequency,Hit,StdDev 
1508353215.5,286046999.2,N
1508353235.3,286046997.4,N
1508353255.1,286046996.6,N
1508353275.9,286046995.1,N
1508353295.7,286046995.6,N
1508353315.5,286046995.4,N
1508353335.4,286046995.8,N
1508353355.2,286046996.4,N
1508353375.0,286046996.1,N
1508353376.0,286046996.1,N
1508353395.8,286046996.2,N
1508353415.6,286046995.8,N
1508353435.5,286046996.4,N
1508353455.3,286046995.2,N
1508353475.1,286046995.2,N
1508353495.9,286046995.1,N
1508353515.7,286046994.9,N
1508353535.6,286046997.6,N
1508353555.4,286046997.5,N
1508353575.2,286046999.2,N
1508353595.1,286046997.7,N
1508353596.0,286046997.7,N
1508353615.8,286046996.7,N
1508353635.6,286046997.3,N
1508353655.5,286046997.1,N
1508353675.3,286046996.6,N
1508353695.2,286046996.9,N
1508353715.9,286046996.7,N
1508353735.7,286046999.1,N
1508353755.6,286046998.8,N
1508353775.4,286046999.4,N
1508353795.3,286046998.7,N
1508353815.1,286046999.8,N
1508353835.8,286047000.8,N
1508353855.7,286047001.2,N
1508353875.5,286047002.6,N
1508353895.4,286046999.9,N
1508353915.2,286046998.6,N
1508353935.0,286046998.2,N
1508353935.9,286046998.2,N
1508353955.8,286046998.1,N
1508353975.6,286047000.4,N
1508353995.5,286046999.8,N
1508354015.3,286047000.5,N
1508354035.1,286046999.9,N
1508354055.9,286047000.5,N
1508354075.7,286046998.1,N
1508354095.5,286047001.2,N
1508354115.4,286047002.8,N
1508354135.2,286047000.1,N
1508354155.0,286047000.3,N
1508354156.0,286047000.3,N
1508354175.8,286046998.2,N
1508354195.6,286047002.8,N
1508354215.5,286047000.9,N
1508354235.3,286046998.5,N
1508354255.1,286047000.5,N
1508354275.9,286047000.5,N
1508354295.7,286046998.6,N
1508354315.6,286047001.0,N
1508354335.4,286046998.7,N
1508354355.2,286046998.5,N
1508354375.1,286046998.1,N
1508354376.0,286046998.1,N
1508354395.8,286047000.9,N
1508354415.7,286047000.7,N
1508354435.5,286047000.0,N
1508354455.3,286047002.6,N
1508354475.2,286047002.6,N
1508354495.0,286047000.5,N
1508354495.9,286047000.5,N
1508354515.8,286047000.1,N
1508354535.6,286047001.9,N
1508354555.4,286047004.0,N
1508354575.3,286047001.3,N
1508354595.1,286047001.3,N
1508354615.8,286047004.2,N
1508354635.7,286047004.4,N
1508354655.5,286047003.4,N
1508354675.4,286047005.1,N
1508354695.2,286047003.2,N
1508354715.0,286047003.9,N
1508354715.9,286047003.9,N
1508354735.8,286047003.7,N
1508354755.6,286047001.6,N
1508354775.4,286047001.5,N
1508354795.3,286047004.1,N
1508354815.1,286047004.4,N
1508354835.9,286047001.5,N
1508354855.7,286047003.1,N
1508354875.5,286047001.8,N
1508354895.4,286047003.2,N
1508354915.2,286047003.1,N
1508354935.1,286047003.4,N
1508354936.0,286047003.4,N
1508354955.8,286047002.9,N
1508354975.6,286047006.0,Y
1508354995.5,286046999.8,P
1508355015.3,286047002.7,N
1508355035.2,286047000.2,N
1508355055.9,286047000.1,N
1508355075.7,286047002.8,N
1508355095.6,286047000.2,N
1508355115.4,286046998.3,N
1508355135.2,286047002.8,N
1508355155.1,286047000.3,N
1508355156.0,286047000.3,N
1508355175.8,286047002.7,N
1508355195.7,286047000.2,N
1508355215.5,286046999.8,N
1508355235.3,286047002.5,N
1508355255.2,286047002.7,N
1508355275.0,286047001.1,N
1508355275.9,286047001.1,N
1508355295.7,286047000.8,N
1508355315.6,286046999.0,N
1508355335.4,286047001.2,N
1508355355.3,286047002.4,N
1508355375.1,286047002.7,N
1508355376.0,286047002.7,N
1508355395.8,286047002.0,N
1508355415.7,286047003.6,N
1508355435.5,286047001.9,N
1508355455.4,286047004.2,Y
1508355475.2,286047000.1,P
1508355495.0,286046999.9,N
1508355495.9,286046999.9,N
1508355515.8,286047000.6,N
1508355535.6,286046999.8,N
1508355555.4,286047001.1,N
1508355575.3,286046998.2,Y
1508355595.1,286047001.1,P
1508355615.9,286047000.4,N
1508355635.7,286046998.1,P
1508355655.5,286047000.6,N
1508355675.4,286047000.4,N
1508355695.2,286047001.0,N
1508355715.0,286047002.8,N
1508355715.9,286047002.8,N
1508355735.8,286047001.9,N
1508355755.6,286047000.2,N
1508355775.5,286047000.3,N
1508355795.3,286047002.4,N
1508355815.1,286047000.1,N
1508355835.9,286047002.1,N
1508355855.7,286047001.9,N
1508355875.5,286047000.2,N
1508355895.4,286046999.9,N
1508355915.2,286047000.7,N
1508355935.1,286046998.3,N
1508355936.0,286046998.3,N
1508355955.8,286046998.6,N
1508355975.1,286047001.0,N
1508355976.0,286047001.0,N
1508355995.8,286047000.6,N
1508356015.6,286047000.5,N
1508356035.5,286047000.1,N
1508356055.3,286047002.7,N
1508356075.2,286047000.2,N
1508356095.9,286047000.2,N
1508356115.7,286047000.4,N
1508356135.6,286047000.4,N
1508356155.4,286047000.2,N
1508356175.2,286046998.9,N
1508356195.1,286047001.0,N
1508356196.0,286047001.0,N
1508356215.8,286047000.7,N
1508356235.7,286046999.7,N
1508356255.5,286047000.8,N
1508356275.3,286046998.1,N
1508356295.2,286046999.7,N
1508356315.9,286047000.0,N
1508356335.7,286047000.2,N
1508356355.6,286046998.5,N
1508356375.4,286046998.7,N
1508356395.3,286046998.3,N
1508356415.1,286047002.4,N
1508356416.0,286047002.4,N
1508356435.8,286047000.1,N
1508356455.7,286046999.8,N
1508356475.5,286047002.4,N
1508356495.4,286047002.6,N
1508356515.2,286047002.8,N
1508356535.0,286047002.6,N
1508356535.9,286047002.6,N
1508356555.8,286047002.3,N
1508356575.6,286047000.9,N
1508356595.4,286047000.7,N
1508356615.3,286047000.5,N
1508356635.1,286046998.6,N
1508356655.9,286047000.6,N
1508356675.7,286047000.3,N
1508356695.5,286047000.5,N
1508356715.4,286047000.2,N
1508356735.2,286047000.1,N
1508356755.0,286047000.1,N
1508356755.9,286047000.1,N
1508356775.8,286047002.4,N
1508356795.6,286047002.5,N
