#timestamp,LO_Frequency,Hit,StdDev 
1523725215.0,286047002.4,N
1523725215.9,286047002.4,N
1523725235.8,286047000.2,N
1523725255.6,286047002.4,N
1523725275.4,286047000.2,N
1523725295.3,286047000.2,N
1523725315.1,286047002.3,N
1523725335.8,286047000.2,N
1523725355.7,286047002.6,N
1523725375.5,286047002.6,N
1523725395.4,286047002.5,N
1523725415.2,286047002.0,N
1523725435.0,286047002.4,N
1523725435.9,286047002.4,N
1523725455.8,286047002.6,N
1523725475.6,286047002.3,N
1523725495.4,286047002.3,N
1523725515.3,286047002.6,N
1523725535.1,286047001.9,N
1523725555.9,286047002.3,N
1523725575.7,286047002.7,N
1523725595.5,286047002.7,N
1523725615.4,286047002.7,N
1523725635.2,286047001.6,N
1523725655.0,286047002.0,N
1523725655.9,286047002.0,N
1523725675.8,286047001.9,N
1523725695.6,286047002.5,N
1523725715.5,286047002.5,Y
1523725735.3,286046998.1,P
1523725755.1,286046998.7,N
1523725775.9,286046998.7,N
1523725795.7,286046998.6,N
1523725815.5,286046998.5,N
1523725835.4,286046998.7,N
1523725855.2,286046998.4,N
1523725875.1,286046998.3,N
1523725876.0,286046998.3,N
1523725895.8,286046998.4,N
1523725915.6,286046998.6,N
1523725935.5,286046998.3,N
1523725955.3,286046998.3,N
1523725975.1,286046998.2,N
1523725995.9,286047001.1,N
1523726015.7,286047001.1,N
1523726035.6,286046998.1,N
1523726055.4,286046998.4,N
1523726075.2,286046998.7,N
1523726095.1,286047001.1,N
1523726096.0,286047001.1,N
1523726115.8,286047001.2,N
1523726135.6,286047001.1,N
1523726155.5,286047000.8,N
1523726175.3,286046998.5,N
1523726195.2,286046998.2,N
1523726215.9,286047000.7,N
1523726235.7,286047001.1,N
1523726285.6,286046998.3,E
1523726295.5,286046999.9,N
1523726315.4,286046999.7,P
1523726335.2,286047002.2,P
1523726355.0,286047002.1,N
1523726355.9,286047002.1,N
1523726375.8,286047002.0,N
1523726395.6,286047002.4,N
1523726415.4,286046999.7,N
1523726435.3,286046999.8,N
1523726455.1,286047002.8,N
1523726475.9,286047002.8,N
1523726495.7,286047002.7,N
1523726515.5,286047002.8,N
1523726535.4,286047002.8,N
1523726555.2,286047002.2,N
1523726575.0,286046999.7,N
1523726576.0,286046999.7,N
1523726595.8,286047002.6,N
1523726615.6,286047002.3,N
1523726635.5,286047002.3,N
1523726655.3,286047002.4,N
1523726675.1,286047002.4,N
1523726695.9,286047002.4,N
1523726715.7,286047002.8,N
1523726735.5,286046999.8,N
1523726755.4,286046999.8,N
1523726775.2,286046999.8,N
1523726795.1,286047000.1,N
1523726796.0,286047000.1,N
1523726815.8,286047000.0,N
1523726835.6,286047000.3,N
1523726855.5,286047000.6,N
1523726875.3,286047000.7,N
1523726895.1,286047001.1,N
1523726915.9,286046998.5,N
1523726935.7,286046998.1,N
1523726955.6,286046998.6,N
1523726975.4,286046998.6,N
1523726995.2,286046998.1,N
1523727015.1,286046999.1,N
1523727016.0,286046999.1,N
1523727035.8,286046998.8,N
1523727055.7,286046999.3,N
1523727075.5,286046996.5,N
1523727095.3,286046996.5,N
1523727115.2,286046999.1,N
1523727135.0,286046997.1,N
1523727135.9,286046997.1,N
1523727155.8,286046997.3,N
1523727175.6,286046997.2,N
1523727195.4,286046997.7,N
1523727215.3,286046997.8,N
1523727235.1,286046997.6,N
1523727255.8,286046995.1,Y
1523727275.7,286046996.9,P
1523727295.5,286046997.3,N
1523727315.4,286046996.9,P
1523727335.2,286046996.6,Y
1523727355.0,286047000.7,P
1523727355.9,286047000.7,N
1523727375.8,286047001.1,N
1523727395.6,286047001.2,N
1523727415.5,286047000.7,N
1523727435.3,286046998.6,N
1523727455.1,286046998.3,N
1523727475.9,286046998.8,N
1523727495.7,286046998.8,N
1523727515.5,286046999.1,N
1523727535.4,286046998.9,N
1523727555.2,286046999.1,N
1523727575.1,286046999.1,N
1523727576.0,286046999.1,N
1523727595.8,286046999.4,N
1523727615.6,286046999.5,N
1523727665.5,286046997.0,E
1523727675.4,286046998.9,N
1523727695.3,286047000.4,P
1523727715.1,286047000.1,N
1523727716.0,286047000.1,N
1523727735.8,286047000.7,N
1523727755.7,286047001.2,N
1523727775.5,286046998.2,N
1523727795.4,286046998.3,N
1523727815.2,286046998.4,N
1523727835.0,286046998.9,N
1523727835.9,286046998.9,N
1523727855.8,286046998.4,N
1523727875.6,286046999.4,N
1523727895.4,286046999.4,N
1523727915.3,286046999.3,N
1523727935.1,286046999.4,N
1523727955.9,286046999.2,N
1523727975.7,286046996.5,Y
1523727995.5,286046998.4,P
1523728015.4,286046998.7,N
1523728035.2,286046998.8,P
1523728055.1,286046996.6,Y
1523728056.0,286046996.6,P
1523728075.8,286047001.2,N
1523728095.6,286046998.1,N
1523728115.5,286046998.6,N
1523728135.3,286046998.8,N
1523728155.1,286046999.0,N
1523728175.9,286046999.4,N
1523728195.7,286046999.1,N
1523728215.6,286046999.3,N
1523728235.4,286046999.2,N
1523728255.2,286046999.5,N
1523728275.1,286046997.0,Y
1523728276.0,286046997.0,P
1523728295.8,286046996.5,P
1523728315.6,286046996.7,P
1523728335.5,286046997.3,N
1523728355.3,286046997.3,Y
1523728375.2,286047000.6,P
1523728395.9,286047001.2,N
1523728415.7,286047000.7,N
1523728435.6,286047001.1,N
1523728455.4,286046998.2,N
1523728475.2,286046998.8,N
1523728495.1,286046998.4,N
1523728496.0,286046998.4,N
1523728515.8,286046998.8,N
1523728535.7,286046998.9,N
1523728555.5,286046998.4,N
1523728575.3,286046999.5,N
1523728595.2,286046996.7,N
1523728615.0,286046999.4,N
1523728615.9,286046999.4,N
1523728635.7,286046999.2,N
1523728655.6,286046996.5,N
1523728675.4,286046997.0,N
1523728695.3,286046996.7,N
1523728715.1,286046997.1,N
1523728735.8,286046997.3,N
1523728755.7,286046997.6,N
1523728775.5,286046995.3,Y
1523728795.4,286046997.1,P
