#timestamp,LO_Frequency,Hit,StdDev 
1515801615.7,286047002.3,N
1515801635.5,286047000.2,N
1515801655.3,286047002.8,N
1515801675.2,286046999.9,N
1515801695.9,286046999.9,N
1515801715.7,286047000.8,N
1515801735.6,286046998.1,N
1515801755.4,286047002.8,N
1515801775.3,286047002.6,N
1515801795.1,286047002.7,N
1515801796.0,286047002.7,N
1515801815.8,286047000.1,N
1515801835.7,286047002.4,N
1515801855.5,286047002.4,N
1515801875.3,286047003.9,N
1515801895.2,286047004.4,N
1515801915.0,286047002.6,N
1515801915.9,286047002.6,N
1515801935.8,286047002.2,N
1515801955.6,286047000.0,N
1515801975.4,286047000.5,N
1515801995.3,286047000.3,N
1515802015.1,286047000.4,N
1515802035.9,286047000.2,N
1515802055.7,286047002.7,N
1515802075.5,286046999.7,N
1515802095.4,286047000.4,N
1515802115.2,286046998.4,N
1515802135.0,286046998.7,N
1515802135.9,286046998.7,N
1515802155.8,286046997.5,N
1515802175.6,286046995.0,N
1515802195.5,286046995.1,N
1515802215.3,286046998.0,N
1515802235.1,286046996.9,N
1515802255.9,286046998.5,N
1515802275.7,286047000.8,N
1515802295.5,286046998.3,N
1515802315.4,286046997.5,N
1515802335.2,286046996.1,N
1515802355.1,286046993.6,N
1515802356.0,286046993.6,N
1515802375.8,286046995.8,N
1515802395.6,286046996.1,N
1515802415.5,286046993.8,N
1515802435.3,286046993.5,N
1515802455.2,286046991.7,N
1515802475.9,286046992.7,N
1515802495.7,286046991.9,N
1515802515.6,286046994.2,N
1515802535.4,286046996.3,N
1515802555.2,286046995.1,N
1515802575.1,286046995.9,N
1515802576.0,286046995.9,N
1515802595.8,286046996.3,N
1515802615.7,286046995.1,N
1515802635.5,286046996.0,N
1515802655.3,286046993.3,Y
1515802675.2,286047000.0,P
1515802695.0,286047000.1,N
1515802695.9,286047000.1,N
1515802715.8,286047000.3,N
1515802735.6,286047002.7,N
1515802755.4,286047000.7,N
1515802775.3,286047002.2,N
1515802795.1,286047000.2,N
1515802815.9,286046999.7,N
1515802835.7,286046999.8,N
1515802855.5,286047000.3,N
1515802875.4,286046999.7,N
1515802895.2,286047001.5,N
1515802915.0,286047001.8,N
1515802915.9,286047001.8,N
1515802935.8,286047002.4,N
1515802955.6,286047001.4,N
1515802975.5,286047000.2,N
1515802995.3,286047000.0,N
1515803015.1,286046998.4,N
1515803035.9,286046997.4,N
1515803055.7,286046997.0,N
1515803075.5,286046999.2,N
1515803095.4,286046999.1,N
1515803115.2,286046998.7,N
1515803135.1,286046999.6,N
1515803136.0,286046999.6,N
1515803155.8,286046998.2,N
1515803175.6,286046999.1,N
1515803195.5,286047001.1,N
1515803215.3,286047001.0,N
1515803235.1,286047002.4,N
1515803255.9,286047003.6,N
1515803275.7,286047005.4,Y
1515803295.6,286047005.1,P
1515803315.4,286047007.1,N
1515803335.2,286047006.4,N
1515803355.1,286047007.8,N
1515803356.0,286047007.8,N
1515803375.8,286047008.2,Y
1515803395.7,286047000.4,P
1515803415.5,286047000.5,N
1515803435.3,286047000.4,N
1515803455.2,286047002.3,N
1515803475.0,286047001.2,N
1515803475.9,286047001.2,N
1515803495.8,286046998.6,N
1515803515.6,286046998.1,N
1515803535.4,286046999.1,N
1515803555.3,286047001.0,N
1515803575.1,286047000.0,N
1515803595.8,286047000.7,N
1515803615.7,286046998.9,N
1515803635.5,286046998.2,N
1515803655.4,286046998.9,N
1515803675.2,286046998.9,N
1515803695.0,286047001.1,N
1515803695.9,286047001.1,N
1515803715.8,286046999.0,N
1515803735.6,286046999.6,N
1515803755.4,286046996.7,N
1515803775.3,286046997.2,N
1515803795.1,286046999.0,N
1515803815.9,286046998.6,N
1515803835.7,286046998.8,N
1515803855.5,286046999.3,N
1515803875.4,286046998.2,N
1515803895.2,286046998.1,N
1515803915.0,286046997.0,N
1515803916.0,286046997.0,N
1515803935.8,286046998.5,N
1515803955.6,286047002.4,N
1515803975.5,286047000.3,N
1515803995.3,286047000.6,N
1515804015.1,286046999.9,N
1515804035.9,286046998.5,N
1515804055.7,286046998.7,N
1515804075.6,286046999.2,N
1515804095.4,286046998.2,N
1515804115.2,286046998.9,N
1515804135.1,286046998.7,N
1515804136.0,286046998.7,N
1515804155.8,286046998.9,N
1515804175.6,286046998.1,N
1515804195.5,286046998.7,N
1515804215.3,286046998.2,N
1515804235.2,286046999.9,N
1515804255.9,286047002.3,N
1515804275.7,286047000.3,N
1515804295.6,286046998.1,N
1515804315.4,286046999.9,N
1515804335.2,286047002.5,N
1515804355.1,286047000.5,N
1515804356.0,286047000.5,N
1515804375.8,286047000.4,N
1515804395.7,286047002.0,N
1515804415.5,286047001.5,N
1515804435.3,286047004.4,N
1515804455.2,286047001.5,N
1515804475.0,286046999.8,N
1515804475.9,286046999.8,N
1515804495.8,286047002.0,N
1515804515.6,286047003.9,N
1515804535.4,286047004.2,N
1515804555.3,286047002.9,N
1515804575.1,286047006.0,Y
1515804595.8,286047005.7,P
1515804615.7,286047005.5,N
1515804635.5,286047004.2,N
1515804655.4,286047004.4,N
1515804675.2,286047000.0,N
1515804695.0,286047002.7,N
1515804695.9,286047002.7,N
1515804715.8,286047002.6,N
1515804735.6,286047001.5,N
1515804755.5,286047001.6,N
1515804775.3,286047003.1,N
1515804795.1,286047004.1,N
1515804815.9,286047005.0,N
1515804835.7,286047004.7,N
1515804855.5,286047005.0,N
1515804875.4,286047003.2,N
1515804895.2,286047003.0,N
1515804915.1,286047005.2,Y
1515804916.0,286047005.2,P
1515804935.8,286047003.9,P
1515804955.6,286047005.6,P
1515804975.5,286047004.3,Y
1515804995.3,286046999.1,P
1515805015.1,286046999.4,N
1515805035.9,286046999.0,N
1515805055.7,286046998.9,N
1515805075.6,286047001.0,N
1515805095.4,286047000.8,N
1515805115.2,286046998.8,N
1515805135.1,286046998.6,N
1515805136.0,286046998.6,N
1515805155.8,286046999.4,N
1515805175.7,286046999.5,N
1515805195.5,286046998.2,N
