#timestamp,LO_Frequency,Hit,StdDev 
1600959615.4,286047000.5,N
1600959635.3,286047003.9,N
1600959655.1,286047003.6,N
1600959675.8,286047003.6,N
1600959695.7,286047003.8,N
1600959715.5,286047006.1,N
1600959735.4,286047007.2,Y
1600959755.2,286047004.2,P
1600959775.0,286047005.4,P
1600959775.9,286047005.4,P
1600959795.8,286047002.9,N
1600959815.6,286047003.6,N
1600959835.4,286047007.0,Y
1600959855.3,286047004.1,P
1600959875.1,286047003.4,P
1600959895.9,286047005.4,P
1600959915.7,286047004.5,Y
1600959935.5,286047001.7,P
1600959955.4,286047000.1,N
1600959975.2,286047002.3,N
1600959995.1,286047001.6,N
1600959996.0,286047001.6,N
1600960015.8,286047001.6,N
1600960035.6,286046999.9,N
1600960055.5,286046998.6,N
1600960075.3,286046998.9,N
1600960095.1,286046995.1,Y
1600960115.9,286046996.3,P
1600960135.7,286046995.6,N
1600960155.6,286046998.1,N
1600960175.4,286046997.9,N
1600960195.2,286046995.0,N
1600960215.1,286046997.3,N
1600960216.0,286046997.3,N
1600960235.8,286047000.4,N
1600960255.7,286046999.6,N
1600960275.5,286046995.5,N
1600960295.3,286046994.9,N
1600960315.2,286046996.7,N
1600960335.9,286046997.3,N
1600960355.7,286046996.7,N
1600960375.6,286046998.5,N
1600960395.4,286046994.9,N
1600960415.3,286046995.6,N
1600960435.1,286046996.2,N
1600960436.0,286046996.2,N
1600960455.8,286046996.0,N
1600960475.7,286046994.4,Y
1600960495.5,286046993.6,P
1600960515.3,286046995.1,N
1600960535.2,286046995.5,P
1600960555.0,286046996.0,Y
1600960555.9,286046996.0,P
1600960575.8,286047001.3,P
1600960595.6,286047001.9,N
1600960615.4,286047003.8,N
1600960635.3,286047005.1,N
1600960655.1,286047007.5,N
1600960675.9,286047007.6,N
1600960695.7,286047003.0,N
1600960715.5,286047004.4,N
1600960735.4,286047001.8,N
1600960755.2,286047001.8,N
1600960775.0,286047005.7,N
1600960775.9,286047005.7,N
1600960795.8,286047005.9,N
1600960815.6,286047005.2,N
1600960835.5,286047003.1,N
1600960855.3,286047007.4,N
1600960875.1,286047005.9,N
1600960895.9,286047001.5,N
1600960915.7,286047003.9,N
1600960935.5,286047001.3,N
1600960955.4,286047002.5,N
1600960975.2,286047004.3,N
1600960995.1,286047003.4,N
1600960996.0,286047003.4,N
1600961015.8,286047003.7,N
1600961035.6,286047001.8,N
1600961055.5,286047003.6,N
1600961075.3,286047003.6,N
1600961095.1,286047004.1,N
1600961115.9,286047001.9,N
1600961135.7,286047001.5,N
1600961155.6,286047004.0,N
1600961175.4,286047004.4,N
1600961195.2,286047001.5,N
1600961215.1,286047001.7,N
1600961216.0,286047001.7,N
1600961235.8,286047003.5,N
1600961255.7,286047001.4,N
1600961275.5,286047002.2,N
1600961295.3,286047001.6,N
1600961315.2,286047005.6,Y
1600961335.0,286046999.9,P
1600961335.9,286046999.9,N
1600961355.8,286047002.1,N
1600961375.6,286047000.1,N
1600961395.4,286047003.8,N
1600961415.3,286047002.4,N
1600961435.1,286047001.8,N
1600961455.8,286047001.9,N
1600961475.7,286047002.7,N
1600961495.5,286046999.8,N
1600961515.4,286046998.4,N
1600961535.2,286047001.2,N
1600961555.0,286047000.0,N
1600961555.9,286047000.0,N
1600961575.8,286047000.2,N
1600961595.6,286047000.1,N
1600961615.4,286047000.5,N
1600961635.3,286047000.4,N
1600961655.1,286047000.8,N
1600961675.9,286047000.0,N
1600961695.7,286047002.3,N
1600961715.5,286047003.9,N
1600961735.4,286047005.9,Y
1600961755.2,286047002.5,P
1600961775.1,286047001.9,N
1600961776.0,286047001.9,P
1600961795.8,286047002.8,Y
1600961815.6,286047001.2,P
1600961835.5,286047000.2,N
1600961855.3,286046998.7,N
1600961875.1,286046997.1,N
1600961895.9,286047000.8,N
1600961915.7,286047000.5,N
1600961935.6,286047000.8,N
1600961955.4,286046999.4,N
1600961975.2,286046997.0,N
1600961995.1,286046999.6,N
1600961996.0,286046999.6,N
1600962015.8,286046998.0,N
1600962035.7,286046999.0,N
1600962055.5,286046999.8,N
1600962075.3,286047001.0,N
1600962095.2,286047001.1,N
1600962115.0,286047000.8,N
1600962115.9,286047000.8,N
1600962135.7,286047001.9,N
1600962155.6,286047003.5,N
1600962175.4,286047002.8,N
1600962195.3,286047004.1,N
1600962215.1,286047004.0,N
1600962216.0,286047004.0,N
1600962235.8,286047003.7,N
1600962255.7,286047007.3,Y
1600962275.5,286047005.1,P
1600962295.3,286047005.9,N
1600962315.2,286047002.8,N
1600962335.0,286047004.0,N
1600962335.9,286047004.0,N
1600962355.8,286047001.3,N
1600962375.6,286046998.1,N
1600962395.4,286046998.3,N
1600962415.3,286046997.0,N
1600962435.1,286046999.0,N
1600962455.9,286047000.3,N
1600962475.7,286047004.4,N
1600962495.5,286047004.0,N
1600962515.4,286047004.0,N
1600962535.2,286047002.6,N
1600962555.0,286047001.8,N
1600962555.9,286047001.8,N
1600962575.8,286047001.4,N
1600962595.6,286047004.1,N
1600962615.5,286047003.4,N
1600962635.3,286047002.2,N
1600962655.1,286046998.9,N
1600962675.9,286046999.1,N
1600962695.7,286046999.2,N
1600962715.5,286046996.8,N
1600962735.4,286046999.5,N
1600962755.2,286046998.8,N
1600962775.1,286046998.5,N
1600962776.0,286046998.5,N
1600962795.8,286046998.3,N
1600962815.6,286047000.8,N
1600962835.5,286047004.0,N
1600962885.3,286047004.5,E
1600962895.3,286047002.5,N
1600962915.1,286046995.1,P
1600962935.8,286046999.3,N
1600962955.7,286046998.1,N
1600962975.5,286046998.5,N
1600962995.4,286046998.5,N
1600963015.2,286046996.9,N
1600963035.0,286046995.1,N
1600963035.9,286046995.1,N
1600963055.8,286046994.2,N
1600963075.6,286046995.6,N
1600963095.4,286046996.7,N
1600963115.3,286046995.0,N
1600963135.1,286046996.1,N
1600963155.9,286046993.5,N
1600963175.7,286046994.2,N
1600963195.5,286046996.0,N
