#timestamp,LO_Frequency,Hit,StdDev 
1636297215.3,286047000.7,N
1636297235.1,286046998.4,N
1636297255.9,286047000.6,N
1636297275.7,286047000.4,N
1636297295.5,286047000.9,N
1636297315.4,286047002.1,N
1636297335.2,286047002.8,N
1636297355.0,286047000.0,N
1636297355.9,286047000.0,N
1636297375.8,286047000.5,N
1636297395.6,286046999.9,N
1636297415.5,286046999.9,N
1636297435.3,286047001.1,N
1636297455.1,286047000.4,N
1636297475.9,286046999.3,N
1636297495.7,286046998.6,N
1636297515.5,286046996.5,N
1636297535.4,286046998.0,N
1636297555.2,286046996.8,N
1636297575.1,286046995.1,Y
1636297576.0,286046995.1,P
1636297595.8,286046996.7,N
1636297615.6,286046997.0,N
1636297635.5,286046998.8,N
1636297655.3,286047000.9,N
1636297675.2,286047000.6,N
1636297695.9,286047000.4,N
1636297715.7,286046999.7,N
1636297735.6,286047000.3,N
1636297755.4,286047002.7,N
1636297775.2,286047001.8,N
1636297795.1,286047001.6,N
1636297796.0,286047001.6,N
1636297815.8,286047002.2,N
1636297835.7,286047004.4,N
1636297855.5,286047004.4,N
1636297875.3,286047001.3,N
1636297895.2,286047001.9,N
1636297915.0,286047001.6,N
1636297915.9,286047001.6,N
1636297935.8,286047002.4,N
1636297955.6,286047002.2,N
1636297975.4,286047000.0,N
1636297995.3,286047002.7,N
1636298015.1,286046999.7,N
1636298035.8,286047002.3,N
1636298055.7,286047000.1,N
1636298075.5,286047002.4,N
1636298095.4,286047002.5,N
1636298115.2,286047001.8,N
1636298135.0,286047001.8,N
1636298135.9,286047001.8,N
1636298155.8,286047001.3,N
1636298175.6,286047002.1,N
1636298195.4,286046999.7,N
1636298215.3,286047000.6,N
1636298235.1,286047000.9,N
1636298255.9,286047000.7,N
1636298275.7,286046999.7,N
1636298295.5,286047000.0,N
1636298315.4,286047000.2,N
1636298335.2,286047000.1,N
1636298355.1,286047002.0,N
1636298356.0,286047002.0,N
1636298375.8,286047004.3,Y
1636298395.6,286047000.6,P
1636298415.5,286047000.8,N
1636298435.3,286047000.0,N
1636298455.1,286047000.6,N
1636298475.9,286047001.1,N
1636298495.7,286047001.0,N
1636298515.6,286046996.6,Y
1636298535.4,286046997.2,P
1636298555.2,286046995.1,N
1636298575.1,286046996.0,N
1636298576.0,286046996.0,N
1636298595.8,286046995.8,N
1636298615.7,286046995.1,N
1636298635.5,286046996.1,N
1636298655.3,286046997.9,N
1636298675.2,286046994.9,Y
1636298695.0,286046998.6,P
1636298695.9,286046998.6,N
1636298715.7,286047000.3,N
1636298735.6,286047000.2,N
1636298755.4,286047000.3,N
1636298775.3,286047000.5,N
1636298795.1,286047000.9,N
1636298796.0,286047000.9,N
1636298815.8,286046998.9,N
1636298835.7,286047001.2,N
1636298855.5,286047000.8,N
1636298875.3,286047002.2,N
1636298895.2,286046999.9,N
1636298915.0,286047000.1,N
1636298915.9,286047000.1,N
1636298935.8,286047000.4,N
1636298955.6,286046998.5,N
1636298975.4,286047001.2,N
1636298995.3,286047001.1,N
1636299015.1,286047000.1,N
1636299035.8,286047002.7,N
1636299055.7,286046998.6,N
1636299075.5,286047000.0,N
1636299095.4,286047000.9,N
1636299115.2,286047000.3,N
1636299135.0,286047000.3,N
1636299135.9,286047000.3,N
1636299155.8,286047002.2,N
1636299175.6,286047001.3,N
1636299195.5,286047001.5,N
1636299215.3,286047002.3,N
1636299235.1,286047002.5,N
1636299255.9,286046998.2,N
1636299275.7,286046998.5,N
1636299295.5,286047001.0,N
1636299315.4,286046998.3,N
1636299335.2,286047000.5,N
1636299355.1,286047000.6,N
1636299356.0,286047000.6,N
1636299375.8,286046998.6,N
1636299395.6,286047001.1,N
1636299415.5,286047000.6,N
1636299435.3,286047000.9,N
1636299455.1,286047002.6,N
1636299475.9,286047002.1,N
1636299495.7,286046999.8,N
1636299515.6,286047001.6,N
1636299535.4,286047001.5,N
1636299555.2,286047002.2,N
1636299575.1,286047001.6,N
1636299576.0,286047001.6,N
1636299595.8,286047001.0,N
1636299615.7,286047000.0,N
1636299635.5,286047001.0,N
1636299655.3,286047001.2,N
1636299675.2,286046998.5,N
1636299695.9,286047000.8,N
1636299715.7,286047001.2,N
1636299735.6,286047000.7,N
1636299755.4,286047001.2,N
1636299775.3,286046998.8,N
1636299795.1,286046999.4,N
1636299796.0,286046999.4,N
1636299815.8,286046998.3,N
1636299835.7,286046998.7,N
1636299855.5,286046998.9,N
1636299875.3,286046999.3,N
1636299895.2,286046999.4,N
1636299915.0,286046998.8,N
1636299915.9,286046998.8,N
1636299935.8,286046999.2,N
1636299955.6,286046998.7,N
1636299975.4,286046999.1,N
1636299995.3,286046998.3,N
1636300015.1,286046999.0,N
1636300035.8,286046999.2,N
1636300055.7,286046999.5,N
1636300075.5,286046999.6,N
1636300095.4,286046996.5,Y
1636300115.2,286046996.6,P
1636300135.0,286046999.5,N
1636300135.9,286046999.5,N
1636300155.8,286046999.0,N
1636300175.6,286047001.2,N
1636300195.5,286047000.4,N
1636300215.3,286047000.8,N
1636300235.1,286046998.3,N
1636300255.9,286046999.1,N
1636300275.7,286046999.3,N
1636300295.5,286046996.5,N
1636300315.4,286046999.2,N
1636300335.2,286046996.5,N
1636300355.1,286046997.4,N
1636300356.0,286046997.4,N
1636300375.8,286046999.6,N
1636300395.6,286046997.1,N
1636300415.5,286046996.9,N
1636300435.3,286046998.6,N
1636300455.1,286046999.2,N
1636300475.9,286046996.9,N
1636300495.7,286046994.9,Y
1636300515.6,286046998.2,P
1636300535.4,286046997.2,P
1636300555.2,286046997.3,P
1636300575.1,286046994.9,Y
1636300576.0,286046994.9,P
1636300595.8,286046999.0,N
1636300615.7,286046996.9,N
1636300635.5,286046997.1,N
1636300655.3,286046996.8,N
1636300675.2,286046999.1,N
1636300695.0,286046997.1,N
1636300695.9,286046997.1,N
1636300715.8,286046996.9,N
1636300735.6,286046999.1,N
1636300755.4,286046996.7,N
1636300775.3,286046996.9,N
1636300795.1,286046996.8,N
