#timestamp,LO_Frequency,Hit 
1499306415.8,286047029.8,N
1499306435.6,286047026.9,N
1499306455.5,286047030.0,N
1499306475.3,286047029.3,N
1499306495.1,286047029.7,N
1499306515.8,286047031.6,N
1499306535.7,286047029.0,N
1499306555.5,286047030.7,N
1499306575.3,286047028.8,N
1499306595.2,286047029.9,N
1499306615.9,286047030.6,N
1499306635.7,286047031.9,N
1499306655.6,286047030.2,N
1499306675.4,286047029.0,N
1499306695.2,286047027.5,N
1499306715.1,286047027.6,N
1499306716.0,286047027.6,N
1499306735.8,286047027.3,N
1499306755.6,286047028.1,N
1499306775.5,286047027.2,N
1499306795.3,286047029.6,N
1499306815.1,286047028.1,N
1499306835.8,286047027.1,N
1499306855.7,286047025.5,N
1499306875.5,286047028.2,N
1499306895.3,286047025.9,N
1499306915.2,286047026.5,N
1499306935.0,286047027.9,N
1499306935.9,286047027.9,N
1499306955.7,286047027.2,N
1499306975.6,286047028.1,N
1499306995.4,286047028.3,N
1499307015.2,286047028.1,N
1499307035.1,286047025.7,N
1499307036.0,286047025.7,N
1499307055.8,286047028.2,N
1499307075.6,286047027.5,N
1499307095.5,286047027.1,N
1499307115.3,286047027.2,N
1499307135.1,286047025.5,N
1499307155.9,286047027.1,N
1499307175.7,286047028.3,N
1499307195.5,286047027.2,N
1499307215.3,286047029.0,N
1499307235.2,286047031.1,N
1499307255.0,286047031.1,N
1499307255.9,286047031.1,N
1499307275.7,286047031.8,N
1499307295.6,286047033.7,N
1499307315.4,286047035.2,N
1499307335.2,286047035.7,N
1499307355.1,286047036.4,N
1499307356.0,286047036.4,N
1499307375.8,286047038.0,N
1499307395.6,286047037.9,N
1499307415.5,286047033.4,N
1499307435.3,286047036.4,N
1499307455.1,286047037.7,N
1499307475.9,286047037.6,N
1499307495.7,286047035.8,N
1499307515.5,286047035.1,N
1499307535.4,286047035.5,N
1499307555.2,286047035.4,N
1499307575.0,286047035.5,N
1499307575.9,286047035.5,N
1499307595.8,286047035.0,N
1499307615.6,286047037.9,N
1499307635.4,286047037.5,N
1499307655.2,286047037.1,N
1499307675.1,286047038.7,N
1499307676.0,286047038.7,N
1499307695.8,286047038.4,N
1499307715.6,286047038.8,N
1499307735.5,286047036.5,N
1499307755.3,286047040.5,N
1499307775.1,286047039.7,N
1499307795.9,286047040.5,N
1499307815.7,286047038.5,N
1499307835.5,286047038.2,N
1499307855.4,286047041.5,N
1499307875.2,286047041.1,N
1499307895.0,286047040.4,N
1499307895.9,286047040.4,N
1499307915.8,286047040.2,N
1499307935.6,286047041.3,N
1499307955.4,286047042.4,N
1499307975.3,286047042.0,N
1499307995.1,286047039.8,N
1499307996.0,286047039.8,N
1499308015.8,286047039.8,N
1499308035.7,286047039.8,N
1499308055.5,286047042.1,N
1499308075.3,286047042.3,N
1499308095.1,286047042.5,N
1499308115.9,286047042.0,N
1499308135.7,286047043.5,N
1499308155.5,286047043.1,N
1499308175.4,286047045.7,N
1499308195.2,286047043.4,N
1499308215.0,286047045.1,N
1499308215.9,286047045.1,N
1499308235.8,286047042.9,N
1499308255.6,286047045.2,N
1499308275.4,286047045.7,N
1499308295.3,286047045.2,N
1499308315.1,286047046.4,N
1499308316.0,286047046.4,N
1499308335.8,286047047.0,N
1499308355.7,286047045.3,N
1499308375.5,286047048.8,Y
1499308395.3,286047010.7,N
1499308415.2,286047010.4,N
1499308435.9,286047009.5,N
1499308455.7,286047009.3,N
1499308475.6,286047009.6,N
1499308495.4,286047009.8,N
1499308515.2,286047009.9,N
1499308535.1,286047009.4,N
1499308536.0,286047009.4,N
1499308555.8,286047007.7,N
1499308575.6,286047010.1,N
1499308595.5,286047012.0,N
1499308615.3,286047014.7,N
1499308635.1,286047015.0,N
1499308655.9,286047016.7,N
1499308675.7,286047018.2,N
1499308695.5,286047022.0,N
1499308715.3,286047020.0,N
1499308735.2,286047014.1,N
1499308755.0,286047014.5,N
1499308755.9,286047014.5,N
1499308775.7,286047013.1,N
1499308795.6,286047013.2,N
1499308815.4,286047011.0,N
1499308835.2,286047012.0,N
1499308855.1,286047011.3,N
1499308856.0,286047011.3,N
1499308875.8,286047011.5,N
1499308895.6,286047009.5,N
1499308915.5,286047009.8,N
1499308935.3,286047009.8,N
1499308955.1,286047010.2,N
1499308975.9,286047009.7,N
1499308995.7,286047010.0,N
1499309015.5,286047010.0,N
1499309035.4,286047010.3,N
1499309055.2,286047012.0,N
1499309075.0,286047011.6,N
1499309075.9,286047011.6,N
1499309095.8,286047012.8,N
1499309115.6,286047015.2,N
1499309135.4,286047012.8,N
1499309155.2,286047014.4,N
1499309175.1,286047015.9,N
1499309176.0,286047015.9,N
1499309195.8,286047017.6,N
1499309215.6,286047019.0,N
1499309235.5,286047019.7,N
1499309255.3,286047019.4,N
1499309275.1,286047023.0,N
1499309295.9,286047024.8,N
1499309315.7,286047025.4,N
1499309335.5,286047027.6,N
1499309355.4,286047027.3,N
1499309375.2,286047023.9,N
1499309395.0,286047026.4,N
1499309395.9,286047026.4,N
1499309415.8,286047025.7,N
1499309435.6,286047029.9,N
1499309455.4,286047025.8,N
1499309475.3,286047026.5,N
1499309495.1,286047029.3,N
1499309496.0,286047029.3,N
1499309515.8,286047031.1,N
1499309535.6,286047030.6,N
1499309555.5,286047029.0,N
1499309575.3,286047031.1,N
1499309595.1,286047031.0,N
1499309615.9,286047030.9,N
1499309635.7,286047028.9,N
1499309655.5,286047029.1,N
1499309675.4,286047026.0,N
1499309695.2,286047024.1,N
1499309715.0,286047022.4,N
1499309715.9,286047022.4,N
1499309735.8,286047026.8,N
1499309755.6,286047026.3,N
1499309775.4,286047023.3,N
1499309795.3,286047025.2,N
1499309815.1,286047024.1,N
1499309816.0,286047024.1,N
1499309835.8,286047024.0,N
1499309855.7,286047027.7,N
1499309875.5,286047024.0,N
1499309895.3,286047025.1,N
1499309915.1,286047027.5,N
1499309935.9,286047031.1,N
1499309955.7,286047027.0,N
1499309975.5,286047024.1,N
1499309995.4,286047025.6,N
