#timestamp,LO_Frequency,Hit,StdDev 
1677218415.7,286047001.2,N
1677218435.5,286046999.0,N
1677218455.4,286046998.7,N
1677218475.2,286046997.0,N
1677218495.0,286046997.0,N
1677218495.9,286046997.0,N
1677218515.8,286046999.6,N
1677218535.6,286046997.7,N
1677218555.5,286046997.5,N
1677218575.3,286046995.0,Y
1677218595.1,286046997.9,P
1677218615.9,286046997.9,N
1677218635.7,286046995.3,P
1677218655.6,286046995.7,N
1677218675.4,286046996.3,N
1677218695.2,286046996.2,N
1677218715.1,286046995.0,Y
1677218716.0,286046995.0,P
1677218735.8,286046998.4,N
1677218755.6,286046998.6,N
1677218775.5,286047000.7,N
1677218795.9,286046998.4,N
1677218815.7,286046996.5,N
1677218835.5,286046998.9,N
1677218855.4,286046999.6,N
1677218875.2,286046998.9,N
1677218895.0,286046999.2,N
1677218895.9,286046999.2,N
1677218915.8,286046999.5,N
1677218935.6,286046996.7,N
1677218955.5,286046996.9,N
1677218975.3,286046998.8,N
1677218995.1,286046999.3,N
1677219015.9,286046999.2,N
1677219035.7,286046999.2,N
1677219055.6,286046999.3,N
1677219075.4,286046997.5,N
1677219095.2,286046997.0,N
1677219115.1,286046999.6,N
1677219116.0,286046999.6,N
1677219135.8,286046996.9,N
1677219155.6,286046997.1,N
1677219175.5,286046996.7,N
1677219195.3,286046996.8,N
1677219215.2,286046997.4,N
1677219235.9,286046997.2,N
1677219255.3,286046996.5,N
1677219275.1,286046996.5,N
1677219295.9,286046997.4,N
1677219315.7,286046997.7,N
1677219335.5,286046997.1,N
1677219355.4,286046997.7,N
1677219375.2,286046997.0,N
1677219395.0,286046997.4,N
1677219395.9,286046997.4,N
1677219415.8,286046995.4,Y
1677219435.6,286046996.9,P
1677219455.5,286046996.9,P
1677219475.3,286046997.2,P
1677219495.1,286046997.7,Y
1677219515.9,286047000.8,P
1677219535.7,286047000.8,N
1677219555.5,286047000.0,N
1677219575.4,286047002.7,N
1677219595.2,286047002.8,N
1677219615.1,286046999.9,N
1677219616.0,286046999.9,N
1677219635.8,286047000.0,N
1677219655.6,286046999.9,N
1677219675.5,286047001.0,N
1677219695.3,286047002.3,N
1677219715.1,286047002.5,N
1677219735.9,286047002.8,N
1677219755.7,286047000.3,N
1677219775.6,286047000.3,N
1677219795.4,286047000.9,N
1677219815.2,286047000.9,N
1677219835.1,286046999.3,N
1677219836.0,286046999.3,N
1677219855.8,286046998.2,N
1677219875.6,286046998.4,N
1677219895.5,286046999.3,N
1677219915.3,286046998.2,N
1677219935.2,286046998.3,N
1677219955.9,286046996.6,N
1677219975.7,286046998.2,N
1677219995.6,286047000.6,N
1677220015.4,286046999.7,N
1677220035.2,286047002.2,N
1677220055.1,286047002.8,N
1677220056.0,286047002.8,N
1677220075.8,286047002.6,N
1677220095.7,286047002.5,N
1677220115.5,286047002.2,N
1677220135.3,286047002.6,N
1677220155.2,286046999.8,N
1677220175.0,286046999.9,N
1677220175.9,286046999.9,N
1677220195.7,286046999.7,N
1677220215.6,286047001.9,N
1677220235.4,286047002.0,N
1677220255.3,286047001.4,N
1677220275.1,286047004.0,N
1677220276.0,286047004.0,N
1677220295.8,286047002.4,N
1677220315.7,286047001.9,N
1677220335.5,286047004.4,N
1677220355.3,286047003.9,N
1677220375.2,286047004.0,N
1677220395.0,286047002.9,N
1677220395.9,286047002.9,N
1677220415.8,286047003.6,N
1677220435.6,286047003.5,N
1677220455.4,286047004.3,N
1677220475.3,286047001.7,N
1677220495.1,286047004.0,N
1677220515.9,286047001.3,N
1677220535.7,286047002.5,N
1677220555.5,286047002.0,N
1677220575.4,286047002.7,N
1677220595.2,286047002.8,N
1677220615.0,286047002.6,N
1677220615.9,286047002.6,N
1677220635.8,286047002.6,N
1677220655.6,286047002.6,N
1677220675.5,286047001.5,N
1677220695.3,286047004.3,Y
1677220715.1,286047000.1,P
1677220735.9,286047000.0,N
1677220755.7,286047002.4,N
1677220775.5,286046999.7,N
1677220795.4,286047000.6,N
1677220815.2,286047000.1,N
1677220835.1,286047000.1,N
1677220836.0,286047000.1,N
1677220855.8,286047002.1,N
1677220875.6,286047002.2,N
1677220895.5,286046999.9,N
1677220915.3,286046999.8,N
1677220935.2,286047001.8,N
1677220955.9,286047001.5,N
1677220975.7,286047002.5,N
1677220995.1,286047000.1,N
1677221015.9,286047002.2,N
1677221035.7,286047002.7,N
1677221055.5,286047001.6,N
1677221075.4,286047001.4,N
1677221095.2,286047002.0,N
1677221115.0,286047002.0,N
1677221115.9,286047002.0,N
1677221135.8,286047002.8,N
1677221155.6,286046999.7,N
1677221175.5,286047002.0,N
1677221195.3,286047001.8,N
1677221215.1,286046999.7,N
1677221235.9,286047001.9,N
1677221255.7,286047002.1,N
1677221275.6,286047001.9,N
1677221295.4,286047002.3,N
1677221315.2,286047002.5,N
1677221335.1,286047003.8,Y
1677221336.0,286047003.8,P
1677221355.8,286047002.2,N
1677221375.7,286047002.3,N
1677221395.5,286047004.4,Y
1677221415.3,286047000.8,P
1677221435.2,286047000.8,N
1677221455.0,286047000.4,N
1677221455.9,286047000.4,N
1677221475.8,286047001.1,N
1677221495.6,286047000.5,N
1677221515.4,286046999.8,N
1677221535.3,286047000.1,N
1677221555.1,286047001.9,N
1677221575.9,286047001.7,N
1677221595.7,286047001.7,N
1677221615.5,286047001.5,N
1677221635.4,286047002.4,Y
1677221655.2,286047000.3,P
1677221675.0,286047000.4,N
1677221675.9,286047000.4,N
1677221695.8,286046998.6,Y
1677221715.6,286046998.3,P
1677221735.5,286046998.2,N
1677221755.3,286047000.4,N
1677221775.1,286047000.8,N
1677221795.9,286046998.6,N
1677221815.7,286046998.8,N
1677221835.5,286046999.1,N
1677221855.4,286047000.7,N
1677221875.2,286047000.0,N
1677221895.1,286047000.4,N
1677221896.0,286047000.4,N
1677221915.8,286047000.8,N
1677221935.6,286046998.2,N
1677221955.5,286046998.1,N
1677221975.3,286047000.1,N
1677221995.1,286047000.5,N
