1537552801.21,19878,22.56,74096.8,5.81,-22.17,-22.21,0,*7B
1537552802.45,19879,22.56,74098.5,5.77,-22.21,-22.27,0,*70
1537552803.72,19880,22.56,74092.8,5.77,-22.21,-22.21,0,*70
1537552804.95,19881,22.56,74092.0,5.77,-22.07,-22.21,0,*75
1537552806.17,19882,22.56,74096.3,5.77,-22.11,-22.11,0,*72
1537552807.38,19883,22.56,74098.5,5.77,-22.07,-22.07,0,*73
1537552808.59,19884,22.56,74094.0,5.77,-22.07,-22.11,0,*73
1537552809.83,19885,22.56,74094.8,5.77,-22.21,-22.27,0,*73
1537552811.05,19886,22.56,74092.0,5.77,-22.53,-22.41,0,*75
1537552812.3,19887,22.56,74096.8,5.75,-22.47,-22.47,0,*75
1537552813.52,19888,22.56,74092.8,5.77,-22.41,-22.37,0,*79
1537552814.73,19889,22.56,74098.0,5.77,-22.41,-22.41,0,*79
1537552815.94,19890,22.56,74096.3,5.77,-22.41,-22.37,0,*70
1537552817.13,19891,22.56,74094.3,5.75,-22.41,-22.41,0,*72
1537552818.38,19892,22.56,74092.5,5.75,-22.31,-22.31,0,*71
1537552819.6,19893,22.56,74094.5,5.75,-22.31,-22.27,0,*77
1537552820.85,19894,22.56,74094.0,5.75,-22.17,-22.17,0,*77
1537552822.05,19895,22.56,74092.0,5.75,-22.11,-22.11,0,*76
1537552823.3,19896,22.56,74098.0,5.75,-21.87,-21.87,0,*75
1537552824.51,19897,22.56,74094.5,5.75,-21.39,-21.33,0,*7E
1537552825.76,19898,22.56,74094.0,5.77,-21.47,-21.27,0,*7F
1537552827.04,19899,22.56,74092.3,5.77,-21.67,-21.67,0,*78
1537552828.26,19900,22.56,74094.5,5.77,-21.77,-21.77,0,*79
1537552829.52,19901,22.56,74092.0,5.77,-21.67,-21.57,0,*7B
1537552830.72,19902,22.56,74092.5,5.79,-21.77,-21.77,0,*75
1537552831.92,19903,22.56,74094.3,5.79,-21.73,-21.77,0,*70
1537552833.16,19904,22.56,74092.0,5.81,-21.57,-21.43,0,*71
1537552834.35,19905,22.56,74094.8,5.79,-21.43,-21.39,0,*7F
1537552835.59,19906,22.56,74094.3,5.81,-21.57,-21.43,0,*73
1537552836.78,19907,22.56,74096.8,5.79,-21.73,-21.73,0,*70
1537552837.97,19908,22.56,74092.0,5.79,-21.63,-21.63,0,*7F
1537552839.19,19909,22.56,74096.3,5.79,-21.57,-21.43,0,*7B
1537552840.43,19910,22.56,74094.5,5.81,-21.57,-21.39,0,*79
1537552841.67,19911,22.56,74094.5,5.81,-21.63,-21.53,0,*73
1537552842.91,19912,22.56,74096.0,5.81,-21.63,-21.53,0,*70
1537552844.12,19913,22.56,74096.0,5.81,-21.63,-21.63,0,*72
1537552845.4,19914,22.56,74096.0,5.81,-21.53,-21.53,0,*75
1537552846.62,19915,22.56,74096.0,5.79,-21.43,-21.27,0,*71
1537552847.89,19916,22.56,74098.0,5.81,-21.27,-21.23,0,*73
1537552849.17,19917,22.56,74096.0,5.81,-21.53,-21.27,0,*75
1537552850.42,19918,22.56,74094.5,5.81,-21.39,-21.27,0,*76
1537552851.66,19919,22.56,74094.0,5.81,-21.27,-21.13,0,*7F
1537552852.89,19920,22.56,74098.5,5.83,-21.39,-21.23,0,*7B
1537552854.12,19921,22.56,74094.8,5.83,-21.39,-21.23,0,*7A
1537552855.37,19922,22.56,74092.8,5.85,-21.39,-21.23,0,*7F
1537552856.62,19923,22.56,74096.3,5.83,-21.53,-21.33,0,*75
1537552857.87,19924,22.56,74094.3,5.89,-21.43,-21.27,0,*7C
1537552859.12,19925,22.56,74092.5,5.85,-21.47,-21.23,0,*71
1537552860.36,19926,22.56,74096.0,5.85,-21.39,-21.33,0,*7A
1537552861.63,19927,22.56,74096.3,5.85,-21.33,-21.23,0,*70
1537552862.88,19928,22.5,74094.3,5.85,-21.23,-21.17,0,*79
1537552864.16,19929,22.56,74096.3,5.85,-21.33,-21.23,0,*7E
1537552865.41,19930,22.56,74098.0,5.89,-21.43,-21.27,0,*79
1537552866.67,19931,22.56,74094.5,5.89,-21.47,-21.27,0,*7C
1537552867.92,19932,22.56,74098.3,5.89,-21.47,-21.33,0,*7A
1537552869.15,19933,22.56,74094.3,5.91,-21.43,-21.33,0,*76
1537552870.43,19934,22.56,74098.0,5.89,-21.53,-21.53,0,*7F
1537552871.71,19935,22.56,74096.5,5.89,-21.53,-21.53,0,*7E
1537552872.97,19936,22.56,74098.8,5.89,-21.53,-21.47,0,*78
1537552874.18,19937,22.56,74096.8,5.91,-21.77,-21.77,0,*75
1537552875.46,19938,22.56,74094.8,5.89,-21.83,-21.97,0,*76
1537552876.71,19939,22.56,74096.8,5.89,-21.83,-21.93,0,*73
1537552877.99,19940,22.56,74096.0,5.89,-21.83,-21.97,0,*79
1537552879.26,19941,22.56,74098.0,5.85,-21.83,-21.87,0,*75
1537552880.51,19942,22.5,74092.5,5.89,-21.83,-21.93,0,*7F
1537552881.74,19943,22.56,74096.5,5.89,-21.77,-21.77,0,*7F
1537552882.97,19944,22.5,74096.0,5.89,-21.63,-21.63,0,*78
1537552884.25,19945,22.56,74098.0,5.89,-21.53,-21.53,0,*79
1537552885.48,19946,22.56,74094.3,5.89,-21.77,-21.93,0,*70
1537552886.77,19947,22.56,74096.3,5.89,-21.53,-21.67,0,*7C
1537552887.99,19948,22.56,74096.8,5.89,-21.63,-21.63,0,*74
1537552889.27,19949,22.56,74096.3,5.89,-21.53,-21.53,0,*75
1537552890.56,19950,22.56,74096.3,5.89,-21.67,-21.67,0,*7D
1537552891.76,19951,22.56,74096.3,5.91,-21.77,-21.73,0,*71
1537552892.99,19952,22.56,74094.5,5.89,-21.93,-21.93,0,*7F
1537552894.27,19953,22.56,74092.5,5.89,-21.67,-21.67,0,*7E
1537552895.51,19954,22.5,74092.0,5.91,-21.87,-21.77,0,*7F
1537552896.75,19955,22.56,74092.8,5.85,-21.73,-21.83,0,*7B
1537552897.99,19956,22.5,74094.8,5.89,-21.77,-21.77,0,*7B
1537552899.22,19957,22.56,74092.3,5.89,-21.77,-21.93,0,*70
1537552900.47,19958,22.5,74092.5,5.89,-21.63,-21.53,0,*76
1537552901.74,19959,22.56,74098.3,5.89,-21.83,-21.83,0,*74
1537552902.98,19960,22.56,74094.0,5.89,-21.93,-21.93,0,*7E
1537552904.21,19961,22.5,74092.0,5.89,-21.77,-21.77,0,*7F
1537552905.48,19962,22.56,74094.3,5.89,-21.83,-21.83,0,*7C
1537552906.72,19963,22.56,74094.5,5.89,-21.77,-21.77,0,*7D
1537552907.97,19964,22.56,74092.5,5.89,-21.77,-21.67,0,*7B
1537552909.22,19965,22.56,74094.0,5.85,-21.73,-21.67,0,*72
1537552910.43,19966,22.56,74096.8,5.85,-21.73,-21.73,0,*74
1537552911.68,19967,22.56,74096.0,5.85,-21.73,-21.83,0,*7A
1537552912.95,19968,22.5,74094.3,5.89,-21.83,-21.83,0,*76
1537552914.22,19969,22.56,74094.8,5.85,-21.83,-21.83,0,*7B
1537552915.49,19970,22.56,74096.0,5.85,-21.67,-21.57,0,*70
1537552916.73,19971,22.56,74094.5,5.85,-21.83,-21.73,0,*7D
1537552917.96,19972,22.5,74094.0,5.85,-22.03,-21.97,0,*7F
1537552919.21,19973,22.56,74096.3,5.83,-21.97,-21.83,0,*73
1537552920.45,19974,22.5,74092.3,5.85,-21.83,-21.73,0,*78
1537552921.72,19975,22.56,74098.3,5.85,-21.83,-21.67,0,*7C
1537552922.99,19976,22.56,74098.0,5.85,-21.83,-21.83,0,*75
1537552924.24,19977,22.56,74096.8,5.89,-21.83,-21.77,0,*73
1537552925.51,19978,22.56,74094.8,5.85,-21.87,-21.83,0,*7F
1537552926.76,19979,22.56,74096.3,5.85,-21.73,-21.87,0,*71
1537552928.0,19980,22.56,74096.0,5.85,-21.73,-21.83,0,*73
1537552929.25,19981,22.56,74096.8,5.85,-21.73,-21.87,0,*76
1537552930.5,19982,22.56,74094.5,5.89,-21.97,-22.07,0,*78
1537552931.75,19983,22.56,74096.0,5.89,-21.93,-21.97,0,*77
1537552933.0,19984,22.5,74094.0,5.85,-22.27,-22.17,0,*7B
1537552934.22,19985,22.56,74098.5,5.83,-22.17,-22.27,0,*7C
1537552935.44,19986,22.56,74094.5,5.85,-22.27,-22.27,0,*7A
1537552936.67,19987,22.5,74094.3,5.83,-22.17,-22.27,0,*7E
1537552937.9,19988,22.56,74096.0,5.83,-22.17,-22.27,0,*71
1537552939.12,19989,22.5,74094.8,5.83,-22.11,-22.17,0,*75
1537552940.38,19990,22.5,74092.0,5.83,-22.17,-22.17,0,*7B
1537552941.61,19991,22.5,74092.8,5.83,-22.17,-22.27,0,*79
1537552942.87,19992,22.5,74094.3,5.81,-22.21,-22.21,0,*7B
1537552944.14,19993,22.5,74092.5,5.81,-22.17,-22.21,0,*7F
1537552945.39,19994,22.5,74092.0,5.79,-22.17,-22.21,0,*7F
1537552946.61,19995,22.56,74096.8,5.79,-22.07,-22.17,0,*7A
1537552947.81,19996,22.56,74094.8,5.79,-21.93,-22.03,0,*72
1537552949.0,19997,22.5,74094.8,5.79,-22.03,-22.03,0,*79
1537552950.18,19998,22.56,74096.0,5.79,-22.07,-22.07,0,*76
1537552951.39,19999,22.5,74092.5,5.79,-22.07,-22.21,0,*73
1537552952.61,20000,22.56,74098.8,5.79,-22.03,-22.21,0,*74
1537552953.86,20001,22.5,74092.0,5.79,-22.17,-22.17,0,*75
1537552955.13,20002,22.5,74094.5,5.81,-22.17,-22.21,0,*74
1537552956.39,20003,22.56,74094.5,5.79,-22.17,-22.17,0,*77
1537552957.64,20004,22.5,74094.5,5.79,-22.17,-22.17,0,*70
1537552958.89,20005,22.5,74094.5,5.79,-22.17,-22.21,0,*74
1537552960.08,20006,22.56,74092.8,5.79,-22.03,-22.03,0,*72
1537552961.3,20007,22.5,74092.8,5.79,-21.87,-22.03,0,*7C
1537552962.53,20008,22.56,74094.3,5.79,-21.93,-21.87,0,*79
1537552963.75,20009,22.56,74094.5,5.77,-21.93,-21.93,0,*73
1537552964.95,20010,22.56,74092.5,5.79,-21.93,-22.03,0,*7F
1537552966.2,20011,22.56,74096.0,5.81,-21.87,-21.93,0,*76
1537552967.38,20012,22.5,74094.3,5.79,-22.03,-22.07,0,*73
1537552968.6,20013,22.5,74092.5,5.81,-22.03,-22.07,0,*75
1537552969.8,20014,22.5,74094.0,5.79,-21.73,-21.77,0,*75
1537552971.04,20015,22.5,74092.0,5.79,-21.57,-21.53,0,*74
1537552972.26,20016,22.56,74098.0,5.79,-21.63,-21.53,0,*70
1537552973.47,20017,22.56,74096.8,5.81,-21.63,-21.73,0,*74
1537552974.68,20018,22.5,74094.3,5.81,-21.63,-21.77,0,*7F
1537552975.88,20019,22.5,74092.8,5.79,-21.77,-21.93,0,*76
1537552977.08,20020,22.56,74096.0,5.79,-21.93,-22.07,0,*78
1537552978.29,20021,22.5,74094.8,5.79,-22.07,-22.21,0,*73
1537552979.54,20022,22.56,74094.5,5.79,-22.17,-22.21,0,*71
1537552980.73,20023,22.5,74094.8,5.79,-22.03,-22.03,0,*75
1537552981.97,20024,22.5,74094.3,5.77,-21.97,-22.11,0,*71
1537552983.21,20025,22.5,74094.3,5.77,-21.97,-22.11,0,*70
1537552984.42,20026,22.5,74094.3,5.77,-22.07,-22.11,0,*79
1537552985.63,20027,22.56,74094.3,5.77,-22.07,-22.11,0,*78
1537552986.87,20028,22.56,74094.3,5.77,-21.93,-21.97,0,*74
1537552988.07,20029,22.5,74094.3,5.79,-21.93,-22.03,0,*75
1537552989.29,20030,22.5,74094.3,5.75,-22.03,-22.17,0,*7E
1537552990.51,20031,22.5,74094.0,5.77,-22.11,-22.11,0,*78
1537552991.75,20032,22.56,74098.0,5.77,-21.97,-22.07,0,*71
1537552992.98,20033,22.56,74098.0,5.77,-22.11,-22.21,0,*79
1537552994.24,20034,22.5,74094.5,5.75,-22.17,-22.31,0,*7B
1537552995.48,20035,22.56,74098.3,5.77,-22.21,-22.27,0,*7A
1537552996.71,20036,22.56,74096.0,5.75,-22.17,-22.27,0,*7E
1537552997.93,20037,22.5,74094.3,5.75,-22.27,-22.31,0,*7B
1537552999.18,20038,22.5,74094.5,5.75,-22.17,-22.31,0,*77
1537553000.41,20039,22.5,74096.0,5.75,-22.11,-22.17,0,*74
1537553001.66,20040,22.5,74094.5,5.75,-22.17,-22.31,0,*78
1537553002.91,20041,22.5,74092.8,5.75,-22.17,-22.31,0,*79
1537553004.16,20042,22.5,74092.0,5.75,-22.31,-22.47,0,*7F
1537553005.4,20043,22.5,74094.8,5.73,-22.31,-22.41,0,*7E
1537553006.62,20044,22.5,74098.3,5.73,-22.41,-22.57,0,*79
1537553007.86,20045,22.56,74098.0,5.73,-22.47,-22.57,0,*7E
1537553009.11,20046,22.5,74098.3,5.71,-22.31,-22.47,0,*7F
1537553010.35,20047,22.56,74096.0,5.73,-22.31,-22.41,0,*7A
1537553011.56,20048,22.5,74096.0,5.71,-22.21,-22.37,0,*77
1537553012.78,20049,22.5,74096.0,5.71,-22.07,-22.17,0,*70
1537553014.03,20050,22.5,74096.3,5.71,-22.17,-22.31,0,*7D
1537553015.24,20051,22.56,74096.8,5.71,-22.07,-22.21,0,*7C
1537553016.45,20052,22.56,74096.3,5.71,-22.21,-22.37,0,*7C
1537553017.64,20053,22.5,74096.3,5.71,-22.37,-22.37,0,*7A
1537553018.91,20054,22.5,74098.0,5.69,-22.21,-22.31,0,*75
1537553020.15,20055,22.5,74096.5,5.69,-22.21,-22.37,0,*72
1537553021.4,20056,22.56,74096.5,5.69,-22.21,-22.37,0,*71
1537553022.64,20057,22.5,74094.0,5.69,-22.21,-22.37,0,*70
1537553023.88,20058,22.5,74094.8,5.69,-22.21,-22.37,0,*7F
1537553025.12,20059,22.5,74092.5,5.69,-22.21,-22.37,0,*7E
1537553026.36,20060,22.5,74094.3,5.69,-22.21,-22.37,0,*74
1537553027.63,20061,22.5,74098.5,5.69,-22.21,-22.31,0,*73
1537553028.91,20062,22.5,74096.0,5.69,-22.17,-22.31,0,*75
1537553030.1,20063,22.5,74092.5,5.67,-22.37,-22.41,0,*7F
1537553031.37,20064,22.5,74092.8,5.69,-22.17,-22.31,0,*73
1537553032.56,20065,22.5,74092.0,5.67,-22.07,-22.27,0,*7A
1537553033.78,20066,22.5,74094.5,5.69,-21.93,-22.07,0,*7B
1537553034.98,20067,22.5,74094.5,5.67,-21.93,-21.93,0,*7A
1537553036.24,20068,22.5,74092.5,5.69,-21.57,-21.57,0,*7B
1537553037.5,20069,22.5,74092.3,5.69,-21.57,-21.57,0,*7A
1537553038.74,20070,22.5,74094.3,5.67,-21.57,-21.57,0,*7C
1537553040.02,20071,22.56,74096.0,5.69,-21.67,-21.67,0,*73
1537553041.29,20072,22.5,74092.8,5.69,-21.53,-21.53,0,*70
1537553042.5,20073,22.5,74096.3,5.69,-21.39,-21.43,0,*7C
1537553043.71,20074,22.56,74098.8,5.69,-21.43,-21.43,0,*76
1537553044.93,20075,22.5,74096.8,5.69,-21.43,-21.43,0,*77
1537553046.16,20076,22.5,74092.3,5.71,-21.57,-21.57,0,*7D
1537553047.41,20077,22.56,74096.8,5.73,-21.73,-21.87,0,*75
1537553048.67,20078,22.5,74098.5,5.73,-21.97,-21.97,0,*71
1537553049.89,20079,22.56,74096.3,5.71,-22.03,-22.17,0,*77
1537553051.11,20080,22.5,74090.3,5.71,-22.03,-22.17,0,*71
1537553052.33,20081,22.5,74094.5,5.71,-22.07,-22.17,0,*74
1537553053.52,20082,22.5,74094.8,5.71,-21.77,-21.93,0,*7C
1537553054.76,20083,22.5,74092.8,5.73,-21.57,-21.47,0,*74
1537553055.98,20084,22.5,74090.3,5.73,-21.39,-21.39,0,*72
1537553057.25,20085,22.5,74092.3,5.73,-21.53,-21.53,0,*73
1537553058.47,20086,22.56,74092.5,5.73,-21.73,-21.73,0,*70
1537553059.68,20087,22.5,74094.3,5.73,-21.63,-21.63,0,*71
1537553060.93,20088,22.5,74090.3,5.73,-21.73,-21.83,0,*71
1537553062.17,20089,22.5,74092.8,5.73,-21.73,-21.83,0,*70
1537553063.42,20090,22.5,74092.0,5.73,-21.67,-21.47,0,*75
1537553064.61,20091,22.5,74094.8,5.75,-21.63,-21.47,0,*76
1537553065.8,20092,22.5,74092.0,5.75,-21.73,-21.63,0,*72
1537553067.05,20093,22.5,74090.8,5.73,-21.73,-21.83,0,*7B
1537553068.29,20094,22.5,74092.3,5.73,-21.83,-21.73,0,*7C
1537553069.53,20095,22.5,74092.5,5.73,-21.97,-22.03,0,*7C
1537553070.81,20096,22.5,74092.3,5.73,-22.17,-22.17,0,*71
1537553072.03,20097,22.5,74090.3,5.75,-22.31,-22.27,0,*71
1537553073.27,20098,22.5,74092.8,5.73,-22.31,-22.27,0,*78
1537553074.49,20099,22.5,74088.5,5.75,-22.27,-22.31,0,*7F
1537553075.71,20100,22.5,74092.5,5.71,-22.47,-22.37,0,*7A
1537553076.9,20101,22.5,74094.3,5.71,-22.37,-22.37,0,*7C
1537553078.12,20102,22.5,74092.0,5.73,-22.41,-22.27,0,*7D
1537553079.31,20103,22.5,74092.5,5.71,-22.37,-22.37,0,*7E
1537553080.54,20104,22.5,74094.3,5.71,-22.53,-22.47,0,*7C
1537553081.79,20105,22.5,74094.5,5.71,-22.47,-22.47,0,*78
1537553083.02,20106,22.5,74092.8,5.71,-22.53,-22.47,0,*7E
1537553084.24,20107,22.5,74092.8,5.71,-22.53,-22.47,0,*7F
1537553085.5,20108,22.5,74092.5,5.71,-22.47,-22.47,0,*75
1537553086.71,20109,22.5,74092.0,5.69,-22.37,-22.37,0,*7D
1537553087.91,20110,22.5,74094.3,5.67,-22.57,-22.53,0,*7F
1537553089.1,20111,22.5,74094.3,5.67,-22.41,-22.41,0,*7A
1537553090.3,20112,22.5,74090.8,5.67,-22.37,-22.37,0,*79
1537553091.52,20113,22.5,74092.8,5.67,-22.21,-22.11,0,*7B
1537553092.7,20114,22.5,74092.8,5.67,-22.07,-22.11,0,*78
1537553093.95,20115,22.5,74092.8,5.67,-22.21,-22.21,0,*7E
1537553095.13,20116,22.5,74090.8,5.67,-22.07,-22.07,0,*7D
1537553096.36,20117,22.5,74092.5,5.67,-21.93,-21.87,0,*79
1537553097.57,20118,22.5,74092.0,5.69,-22.07,-22.07,0,*7D
1537553098.76,20119,22.5,74094.3,5.67,-22.11,-22.11,0,*72
1537553100.01,20120,22.5,74092.0,5.67,-22.21,-22.21,0,*78
1537553101.2,20121,22.5,74090.8,5.67,-22.27,-22.11,0,*7C
1537553102.42,20122,22.5,74090.8,5.67,-22.27,-22.21,0,*7C
1537553103.64,20123,22.5,74094.8,5.67,-22.21,-22.27,0,*7D
1537553104.83,20124,22.5,74092.5,5.67,-22.07,-22.11,0,*7B
1537553106.07,20125,22.5,74094.3,5.67,-22.21,-22.21,0,*7D
1537553107.26,20126,22.5,74094.8,5.67,-22.41,-22.37,0,*7F
1537553108.45,20127,22.5,74090.0,5.63,-22.37,-22.41,0,*7A
1537553109.7,20128,22.5,74092.8,5.61,-22.63,-22.47,0,*70
1537553110.95,20129,22.5,74092.5,5.61,-22.57,-22.47,0,*76
1537553112.19,20130,22.5,74088.5,5.61,-22.31,-22.41,0,*78
1537553113.43,20131,22.5,74092.8,5.61,-22.31,-22.41,0,*79
1537553114.67,20132,22.5,74092.8,5.61,-22.31,-22.27,0,*7A
1537553115.88,20133,22.5,74094.3,5.61,-22.41,-22.41,0,*7C
1537553117.13,20134,22.5,74092.5,5.59,-22.21,-22.17,0,*75
1537553118.33,20135,22.5,74094.0,5.63,-22.03,-22.03,0,*78
1537553119.54,20136,22.5,74092.3,5.61,-22.03,-22.03,0,*79
1537553120.76,20137,22.5,74092.5,5.61,-22.11,-22.03,0,*7B
1537553121.97,20138,22.5,74092.8,5.61,-22.03,-22.03,0,*77
1537553123.24,20139,22.5,74096.0,5.61,-21.97,-21.97,0,*76
1537553124.48,20140,22.5,74092.3,5.61,-21.87,-21.77,0,*77
1537553125.69,20141,22.5,74094.0,5.59,-21.93,-21.93,0,*72
1537553126.96,20142,22.5,74096.3,5.61,-22.17,-22.17,0,*7A
1537553128.18,20143,22.5,74094.5,5.61,-22.11,-22.11,0,*7B
1537553129.4,20144,22.5,74094.5,5.61,-22.11,-22.03,0,*7F
1537553130.67,20145,22.5,74092.5,5.61,-21.97,-21.87,0,*7C
1537553131.94,20146,22.5,74094.0,5.61,-21.83,-21.67,0,*74
1537553133.22,20147,22.5,74098.0,5.61,-21.87,-21.87,0,*7F
1537553134.43,20148,22.5,74094.0,5.61,-22.11,-22.03,0,*73
1537553135.63,20149,22.5,74096.0,5.63,-22.11,-22.11,0,*73
1537553136.9,20150,22.5,74094.0,5.61,-22.31,-22.31,0,*79
1537553138.1,20151,22.5,74094.5,5.59,-22.53,-22.53,0,*73
1537553139.32,20152,22.5,74094.3,5.59,-22.31,-22.37,0,*76
1537553140.57,20153,22.5,74092.5,5.59,-22.31,-22.31,0,*71
1537553141.85,20154,22.5,74094.3,5.57,-22.17,-22.21,0,*7D
1537553143.11,20155,22.5,74092.5,5.59,-22.17,-22.17,0,*77
1537553144.36,20156,22.5,74094.5,5.59,-22.47,-22.47,0,*74
1537553145.61,20157,22.5,74094.8,5.59,-22.21,-22.21,0,*75
1537553146.89,20158,22.5,74096.3,5.57,-22.31,-22.31,0,*74
1537553148.11,20159,22.5,74094.8,5.59,-22.47,-22.37,0,*7C
1537553149.36,20160,22.5,74092.8,5.57,-22.37,-22.21,0,*78
1537553150.6,20161,22.5,74092.5,5.57,-22.37,-22.21,0,*79
1537553151.88,20162,22.5,74096.3,5.57,-22.21,-22.17,0,*78
1537553153.16,20163,22.5,74096.0,5.57,-22.21,-22.17,0,*79
1537553154.37,20164,22.5,74094.5,5.57,-22.07,-22.03,0,*7F
1537553155.65,20165,22.5,74092.8,5.57,-22.21,-22.17,0,*7F
1537553156.9,20166,22.5,74094.8,5.59,-22.17,-22.21,0,*72
1537553158.12,20167,22.5,74098.5,5.57,-22.03,-22.03,0,*78
1537553159.37,20168,22.5,74098.0,5.57,-21.93,-21.83,0,*76
1537553160.64,20169,22.5,74096.0,5.57,-21.83,-21.67,0,*7C
1537553161.88,20170,22.5,74096.0,5.59,-21.57,-21.57,0,*70
1537553163.15,20171,22.5,74098.3,5.57,-21.83,-21.57,0,*76
1537553164.4,20172,22.5,74092.8,5.57,-21.57,-21.39,0,*74
1537553165.64,20173,22.5,74094.5,5.57,-21.57,-21.43,0,*78
1537553166.91,20174,22.5,74094.5,5.57,-21.57,-21.57,0,*7A
1537553168.13,20175,22.5,74094.5,5.59,-21.39,-21.27,0,*7A
1537553169.38,20176,22.5,74094.5,5.59,-21.83,-21.57,0,*7F
1537553170.62,20177,22.5,74096.8,5.57,-21.87,-21.73,0,*72
1537553171.88,20178,22.5,74094.0,5.59,-21.83,-21.67,0,*72
1537553173.12,20179,22.5,74098.3,5.59,-21.67,-21.57,0,*7A
1537553174.37,20180,22.5,74094.0,5.59,-21.57,-21.53,0,*7B
1537553175.62,20181,22.5,74094.8,5.59,-21.67,-21.57,0,*7D
1537553176.89,20182,22.5,74096.0,5.61,-21.83,-21.67,0,*7C
1537553178.14,20183,22.5,74094.8,5.61,-21.77,-21.67,0,*76
1537553179.38,20184,22.5,74096.5,5.61,-21.33,-21.17,0,*76
1537553180.64,20185,22.5,74094.5,5.61,-21.03,-20.89,0,*72
1537553181.85,20186,22.5,74094.5,5.63,-20.93,-20.79,0,*74
1537553183.12,20187,22.5,74092.8,5.61,-21.03,-20.79,0,*7F
1537553184.31,20188,22.5,74094.5,5.63,-21.17,-21.09,0,*71
1537553185.55,20189,22.5,74092.0,5.61,-21.39,-21.33,0,*77
1537553186.75,20190,22.5,74094.0,5.63,-21.39,-21.39,0,*77
1537553187.99,20191,22.5,74096.3,5.63,-21.33,-21.33,0,*76
1537553189.18,20192,22.5,74096.8,5.63,-21.17,-21.09,0,*7A
1537553190.41,20193,22.5,74094.3,5.67,-20.99,-20.89,0,*71
1537553191.63,20194,22.5,74094.0,5.67,-21.17,-21.03,0,*72
1537553192.86,20195,22.5,74092.8,5.67,-21.27,-21.17,0,*75
1537553194.08,20196,22.5,74096.5,5.67,-21.33,-21.17,0,*73
1537553195.3,20197,22.5,74094.5,5.69,-21.09,-20.93,0,*78
1537553196.51,20198,22.5,74094.3,5.71,-20.93,-20.79,0,*78
1537553197.75,20199,22.5,74092.5,5.71,-20.83,-20.79,0,*78
1537553198.97,20200,22.5,74096.0,5.71,-20.99,-20.93,0,*74
1537553200.22,20201,22.5,74092.0,5.71,-20.99,-20.99,0,*7F
1537553201.46,20202,22.5,74092.0,5.73,-21.09,-21.03,0,*74
1537553202.71,20203,22.5,74090.3,5.73,-20.79,-20.89,0,*70
1537553203.95,20204,22.5,74094.8,5.73,-20.89,-20.79,0,*77
1537553205.17,20205,22.5,74094.5,5.75,-21.03,-21.09,0,*75
1537553206.39,20206,22.5,74094.0,5.75,-21.23,-21.09,0,*74
1537553207.66,20207,22.5,74096.8,5.77,-21.03,-21.03,0,*7F
1537553208.88,20208,22.5,74096.0,5.75,-21.39,-21.23,0,*79
1537553210.12,20209,22.5,74092.5,5.77,-21.43,-21.33,0,*76
1537553211.33,20210,22.5,74094.5,5.77,-21.63,-21.63,0,*79
1537553212.53,20211,22.5,74094.0,5.75,-21.63,-21.63,0,*7A
1537553213.72,20212,22.5,74092.8,5.75,-21.73,-21.73,0,*79
1537553214.96,20213,22.5,74094.3,5.75,-21.83,-21.83,0,*78
1537553216.19,20214,22.5,74094.3,5.75,-21.87,-22.03,0,*70
1537553217.41,20215,22.5,74092.8,5.77,-21.93,-21.93,0,*7C
1537553218.66,20216,22.5,74094.8,5.75,-21.87,-21.97,0,*7C
1537553219.9,20217,22.5,74094.3,5.75,-21.83,-21.83,0,*7C
1537553221.16,20218,22.5,74092.5,5.75,-22.17,-22.17,0,*73
1537553222.37,20219,22.5,74092.0,5.73,-22.27,-22.27,0,*74
1537553223.57,20220,22.5,74094.8,5.75,-22.27,-22.27,0,*78
1537553224.79,20221,22.5,74092.8,5.75,-22.03,-22.17,0,*7C
1537553226.03,20222,22.5,74096.0,5.71,-22.21,-22.21,0,*7E
1537553227.25,20223,22.5,74092.5,5.71,-22.21,-22.37,0,*78
1537553228.47,20224,22.5,74092.0,5.71,-22.17,-22.07,0,*79
1537553229.65,20225,22.5,74092.3,5.71,-22.03,-22.03,0,*79
1537553230.85,20226,22.5,74096.0,5.71,-21.93,-21.93,0,*7A
1537553232.1,20227,22.5,74094.3,5.69,-21.73,-21.87,0,*79
1537553233.34,20228,22.5,74092.5,5.69,-21.57,-21.43,0,*78
1537553234.55,20229,22.5,74094.8,5.71,-21.57,-21.43,0,*70
1537553235.76,20230,22.5,74096.3,5.71,-21.73,-21.57,0,*7B
1537553236.98,20231,22.5,74096.5,5.71,-21.73,-21.57,0,*7A
1537553238.2,20232,22.5,74094.5,5.71,-21.77,-21.67,0,*7E
1537553239.39,20233,22.5,74098.3,5.71,-21.77,-21.77,0,*7E
1537553240.62,20234,22.5,74094.0,5.71,-21.87,-21.93,0,*7C
1537553241.87,20235,22.5,74092.0,5.71,-21.87,-21.87,0,*78
1537553243.11,20236,22.5,74094.0,5.73,-21.73,-21.83,0,*76
1537553244.33,20237,22.5,74092.8,5.71,-21.87,-21.93,0,*7F
1537553245.55,20238,22.5,74094.3,5.71,-21.87,-21.93,0,*70
1537553246.8,20239,22.5,74092.8,5.71,-21.87,-21.87,0,*74
1537553248.03,20240,22.5,74096.5,5.71,-21.93,-21.87,0,*7F
1537553249.25,20241,22.5,74098.3,5.71,-21.93,-21.87,0,*7E
1537553250.47,20242,22.5,74096.5,5.71,-21.87,-21.93,0,*7D
1537553251.72,20243,22.5,74094.5,5.71,-21.67,-21.53,0,*7E
1537553252.91,20244,22.5,74094.5,5.71,-21.77,-21.77,0,*7E
1537553254.13,20245,22.5,74098.3,5.71,-21.77,-21.87,0,*70
1537553255.38,20246,22.5,74094.0,5.69,-21.73,-21.67,0,*70
1537553256.6,20247,22.5,74096.0,5.71,-21.73,-21.67,0,*78
1537553257.82,20248,22.5,74092.5,5.69,-21.93,-21.93,0,*7B
1537553259.07,20249,22.5,74098.8,5.69,-21.87,-21.77,0,*75
1537553260.34,20250,22.5,74092.8,5.69,-21.87,-21.67,0,*7C
1537553261.56,20251,22.5,74094.8,5.69,-21.77,-21.77,0,*73
1537553262.78,20252,22.5,74092.5,5.69,-21.93,-21.93,0,*70
1537553264.01,20253,22.5,74092.0,5.69,-21.93,-22.03,0,*7B
1537553265.25,20254,22.5,74092.0,5.69,-21.87,-21.93,0,*73
1537553266.5,20255,22.5,74096.3,5.69,-21.87,-21.77,0,*78
1537553267.74,20256,22.5,74094.0,5.69,-21.77,-21.57,0,*76
1537553268.99,20257,22.5,74094.8,5.69,-21.77,-21.67,0,*74
1537553270.24,20258,22.5,74094.0,5.69,-21.77,-21.67,0,*7B
1537553271.43,20259,22.5,74098.0,5.71,-21.77,-21.77,0,*72
1537553272.62,20260,22.5,74096.0,5.71,-21.77,-21.77,0,*78
1537553273.85,20261,22.5,74096.8,5.71,-21.87,-21.77,0,*76
1537553275.07,20262,22.5,74096.0,5.71,-21.87,-21.77,0,*75
1537553276.31,20263,22.5,74094.3,5.69,-21.77,-21.67,0,*73
1537553277.58,20264,22.5,74096.0,5.69,-21.57,-21.53,0,*71
1537553278.83,20265,22.5,74096.8,5.69,-21.53,-21.43,0,*75
1537553280.09,20266,22.5,74098.3,5.69,-21.57,-21.53,0,*73
1537553281.34,20267,22.5,74094.5,5.69,-21.77,-21.53,0,*70
1537553282.59,20268,22.5,74092.5,5.69,-21.77,-21.67,0,*78
1537553283.81,20269,22.5,74096.0,5.73,-21.77,-21.77,0,*73
1537553284.99,20270,22.5,74094.8,5.71,-22.03,-22.03,0,*79
1537553286.2,20271,22.5,74092.5,5.69,-22.07,-22.07,0,*71
1537553287.39,20272,22.5,74092.8,5.71,-22.03,-22.07,0,*7F
1537553288.57,20273,22.5,74090.8,5.71,-22.07,-22.07,0,*7A
1537553289.83,20274,22.5,74090.0,5.71,-22.17,-22.17,0,*7D
1537553291.1,20275,22.5,74092.0,5.69,-22.17,-22.31,0,*71
1537553292.38,20276,22.5,74090.3,5.69,-22.17,-22.17,0,*76
1537553293.62,20277,22.5,74094.3,5.69,-22.17,-22.07,0,*76
1537553294.9,20278,22.5,74092.8,5.69,-22.17,-22.17,0,*78
1537553296.12,20279,22.5,74092.8,5.69,-22.03,-22.07,0,*7D
1537553297.3,20280,22.5,74094.8,5.67,-22.07,-22.07,0,*71
1537553298.49,20281,22.5,74094.8,5.67,-22.11,-22.11,0,*70
1537553299.69,20282,22.5,74094.0,5.67,-22.27,-22.27,0,*73
1537553300.94,20283,22.5,74090.5,5.69,-22.17,-22.11,0,*7A
1537553302.12,20284,22.5,74092.5,5.67,-22.07,-22.07,0,*75
1537553303.34,20285,22.5,74088.5,5.67,-22.27,-22.21,0,*72
1537553304.56,20286,22.5,74088.8,5.67,-22.27,-22.21,0,*71
1537553305.75,20287,22.5,74088.8,5.67,-22.27,-22.27,0,*76
1537553306.94,20288,22.5,74090.0,5.67,-22.41,-22.41,0,*79
1537553308.13,20289,22.5,74086.8,5.63,-22.41,-22.37,0,*7D