#timestamp,LO_Frequency,Hit,StdDev 
1455336015.8,286046996.6,N
1455336035.7,286046996.8,N
1455336055.5,286046996.7,N
1455336075.3,286046996.4,N
1455336095.2,286046996.0,N
1455336115.9,286046993.7,N
1455336135.7,286046994.0,N
1455336155.6,286046993.4,N
1455336175.4,286046992.5,N
1455336195.2,286046991.3,N
1455336215.0,286046990.4,N
1455336215.9,286046990.4,N
1455336235.8,286046993.2,N
1455336255.6,286046992.8,N
1455336275.4,286046994.7,N
1455336295.3,286046996.2,N
1455336315.1,286046994.9,N
1455336335.8,286046993.7,N
1455336355.7,286046997.8,N
1455336375.5,286046995.0,N
1455336395.3,286046998.0,N
1455336415.2,286046997.5,N
1455336435.9,286046994.0,N
1455336455.7,286046993.2,N
1455336475.6,286046992.4,N
1455336495.4,286046991.7,N
1455336515.2,286046991.0,N
1455336535.0,286046991.3,N
1455336536.0,286046991.3,Y
1455336555.8,286046995.7,P
1455336575.6,286046993.4,P
1455336595.5,286046994.9,P
1455336615.3,286046995.3,Y
1455336635.1,286047001.8,P
1455336655.9,286047005.7,N
1455336675.7,286047002.9,N
1455336695.5,286047006.0,N
1455336715.3,286046998.1,N
1455336735.2,286047000.6,N
1455336755.0,286047001.0,N
1455336755.9,286047001.0,N
1455336775.7,286046997.0,N
1455336795.6,286046994.8,N
1455336815.4,286046990.6,N
1455336835.2,286046990.8,N
1455336855.1,286046991.3,N
1455336856.0,286046991.3,N
1455336875.8,286046992.9,N
1455336895.6,286046990.2,N
1455336915.5,286046989.0,N
1455336935.3,286046991.2,N
1455336955.1,286046988.9,N
1455336975.9,286046984.2,N
1455336995.7,286046984.5,N
1455337015.5,286046983.8,N
1455337035.3,286046983.6,N
1455337055.2,286046986.5,N
1455337075.0,286046986.4,N
1455337075.9,286046986.4,N
1455337095.7,286046984.7,N
1455337115.6,286046986.4,N
1455337135.4,286046985.2,N
1455337155.2,286046984.0,N
1455337175.1,286046988.4,N
1455337176.0,286046988.4,N
1455337195.8,286046986.8,N
1455337215.6,286046980.9,Y
1455337235.5,286046993.2,P
1455337255.3,286046994.8,P
1455337275.1,286046995.1,N
1455337295.9,286046995.7,N
1455337315.7,286046998.0,N
1455337335.5,286046997.8,N
1455337355.4,286046993.4,N
1455337375.2,286046994.2,N
1455337395.0,286046995.2,N
1455337395.9,286046995.2,N
1455337415.8,286046999.4,N
1455337435.6,286046998.8,N
1455337455.4,286046996.9,N
1455337475.3,286046998.2,N
1455337495.1,286046998.8,N
1455337496.0,286046998.8,N
1455337515.8,286046999.1,N
1455337535.6,286046997.0,N
1455337555.5,286046997.4,N
1455337575.3,286046996.1,N
1455337595.1,286046992.1,Y
1455337615.9,286046998.0,P
1455337635.7,286046999.4,N
1455337655.5,286046998.0,N
1455337675.4,286046997.3,N
1455337695.2,286046995.3,Y
1455337715.0,286046998.5,P
1455337715.9,286046998.5,P
1455337735.8,286047000.2,N
1455337755.6,286047000.5,N
1455337775.4,286046999.7,N
1455337795.3,286047000.9,N
1455337815.1,286046996.7,Y
1455337835.8,286046999.4,P
1455337855.7,286046999.5,P
1455337875.5,286046997.4,P
1455337895.3,286046997.7,N
1455337915.2,286046996.2,Y
1455337935.9,286046995.6,P
1455337955.7,286046998.7,N
1455337975.6,286046999.5,N
1455337995.4,286046997.9,N
1455338015.2,286046997.9,N
1455338035.1,286046999.5,N
1455338036.0,286046999.5,N
1455338055.8,286046995.3,Y
1455338075.6,286046998.2,P
1455338095.5,286047002.2,P
1455338115.3,286047002.9,N
1455338135.1,286047003.3,N
1455338155.9,286047003.9,N
1455338175.7,286047005.6,N
1455338195.5,286047006.9,N
1455338215.3,286047005.7,N
1455338235.2,286047003.4,N
1455338255.0,286047001.6,N
1455338255.9,286047001.6,N
1455338275.7,286047002.1,N
1455338295.6,286046999.9,N
1455338315.4,286047002.9,N
1455338335.2,286047005.5,N
1455338355.1,286047005.4,N
1455338356.0,286047005.4,N
1455338375.8,286047008.7,Y
1455338395.6,286047003.4,P
1455338415.5,286047002.9,P
1455338435.3,286047002.9,P
1455338455.1,286047001.6,Y
1455338475.9,286046999.5,P
1455338495.7,286046997.1,N
1455338515.5,286046999.4,N
1455338535.4,286046998.6,N
1455338555.2,286047000.8,N
1455338575.0,286046996.8,N
1455338575.9,286046996.8,N
1455338595.8,286046999.1,N
1455338615.6,286046999.0,N
1455338635.4,286046997.0,N
1455338655.3,286046999.3,N
1455338675.1,286047001.0,N
1455338676.0,286047001.0,N
1455338695.8,286047002.2,N
1455338715.6,286047003.2,N
1455338735.5,286047005.7,N
1455338755.3,286047003.1,N
1455338775.1,286047003.5,N
1455338795.9,286047007.6,N
1455338815.7,286047006.5,N
1455338835.5,286047008.2,N
1455338855.4,286047010.5,Y
1455338875.2,286047012.3,P
1455338895.0,286047011.0,N
1455338895.9,286047011.0,N
1455338915.8,286047018.8,Y
1455338935.6,286047010.9,P
1455338955.4,286047012.5,P
1455338975.3,286047014.7,P
1455338995.1,286047016.1,Y
1455339015.8,286047008.4,P
1455339035.7,286047007.2,P
1455339055.5,286047009.9,P
1455339075.3,286047012.8,Y
1455339095.2,286047007.2,P
1455339115.0,286047006.9,P
1455339115.9,286047006.9,P
1455339135.7,286047011.4,Y
1455339155.6,286047008.0,P
1455339175.4,286047009.0,P
1455339195.2,286047011.0,P
1455339215.1,286047013.4,Y
1455339216.0,286047013.4,P
1455339235.8,286047004.5,N
1455339255.6,286047003.4,N
1455339275.5,286047003.1,N
1455339295.3,286047005.5,N
1455339315.1,286047007.0,N
1455339335.9,286047006.1,N
1455339355.7,286047006.1,N
1455339375.5,286047006.4,N
1455339395.4,286047007.6,N
1455339415.2,286047004.1,N
1455339435.0,286046999.4,N
1455339435.9,286046999.4,N
1455339455.8,286046997.4,N
1455339475.6,286046991.9,N
1455339495.4,286046994.3,N
1455339515.3,286046992.1,N
1455339535.1,286046989.0,N
1455339536.0,286046989.0,N
1455339555.8,286046987.7,N
1455339575.6,286046989.2,N
1455339595.5,286046986.9,N
1455336015.8,286046995.8,N
1455336035.6,286046997.7,N
1455336055.4,286046993.9,N
1455336075.3,286046995.7,N
1455336095.1,286046997.3,N
1455336096.0,286046997.3,N
1455336115.8,286046997.9,N
1455336135.7,286046997.0,N
1455336155.5,286046995.4,N
1455336175.3,286046993.7,N
1455336195.2,286046996.4,N
1455336215.9,286046994.5,N
1455336235.7,286046994.1,N
1455336255.6,286046990.4,Y
1455336275.4,286046992.9,P
1455336295.2,286046992.4,N
1455336315.1,286046990.4,P
1455336316.0,286046990.4,Y
1455336335.8,286046999.3,P
1455336355.6,286046995.4,N
1455336375.5,286046995.4,N
1455336395.3,286046997.6,N
1455336415.1,286046994.2,N
1455336435.9,286046994.4,N
1455336455.7,286046990.2,Y
1455336475.5,286046997.9,P
1455336495.4,286046995.8,P
1455336515.2,286046998.0,N
1455336535.0,286046997.2,N
1455336535.9,286046997.2,N
1455336555.8,286046995.6,Y
1455336575.6,286046999.0,P
1455336595.4,286046998.5,N
1455336615.2,286047001.0,N
1455336635.1,286047000.4,N
1455336636.0,286047000.4,N
1455336655.8,286047001.5,N
1455336675.6,286047002.2,N
1455336695.5,286047000.6,N
1455336715.3,286047000.9,N
1455336735.1,286046998.5,N
1455336755.9,286047002.8,N
1455336775.7,286047003.6,N
1455336795.5,286047004.8,N
1455336815.4,286047004.5,N
1455336835.2,286047003.1,N
1455336855.0,286047005.5,N
1455336855.9,286047005.5,N
1455336875.8,286047006.7,N
1455336895.6,286047007.5,N
1455336915.4,286047006.1,N
1455336935.2,286047006.1,N
1455336955.1,286047008.5,N
1455336956.0,286047008.5,N
1455336975.8,286047007.7,N
1455336995.6,286047008.7,N
1455337015.5,286047009.0,N
1455337035.3,286047008.8,N
1455337055.1,286047008.4,N
1455337075.9,286047009.9,N
1455337095.7,286047008.4,N
1455337115.5,286047009.2,N
1455337135.4,286047010.4,N
1455337155.2,286047010.6,Y
1455337175.0,286047007.4,P
1455337175.9,286047007.4,P
1455337195.8,286047006.2,P
1455337215.6,286047007.3,Y
1455337235.4,286047000.5,P
1455337255.3,286047000.2,N
1455337275.1,286047001.7,N
1455337295.8,286046996.7,N
1455337315.7,286046997.2,N
1455337335.5,286046995.0,N
1455337355.3,286047001.2,N
1455337375.2,286046997.1,N
1455337395.9,286046999.4,N
1455337415.7,286046995.5,N
1455337435.6,286046997.5,N
1455337455.4,286046996.5,N
1455337475.2,286046997.0,N
1455337495.0,286046996.0,N
1455337495.9,286046996.0,N
1455337515.8,286046994.7,N
1455337535.6,286046992.7,N
1455337555.4,286046993.0,N
1455337575.3,286046995.6,N
1455337595.1,286046991.9,N
1455337615.8,286046991.3,N
1455337635.7,286046993.2,N
1455337655.5,286046990.7,N
1455337675.3,286046991.2,N
1455337695.2,286046991.8,N
1455337715.9,286046995.9,N
1455337735.7,286046995.9,N
1455337755.5,286046993.4,N
1455337775.4,286046991.9,N
1455337795.2,286046993.1,N
1455337815.0,286046992.5,N
1455337815.9,286046992.5,N
1455337835.8,286046992.8,N
1455337855.6,286046994.3,N
1455337875.4,286046992.3,Y
1455337895.3,286046999.1,P
1455337915.1,286046999.1,N
1455337935.8,286046997.4,N
1455337955.7,286046999.3,N
1455337975.5,286046999.9,N
1455337995.3,286046999.5,N
1455338015.2,286046995.5,N
1455338035.9,286046992.1,Y
1455338055.7,286046994.2,P
1455338075.6,286046992.3,P
1455338095.4,286046991.7,P
1455338115.2,286046996.0,N
1455338135.1,286046994.2,N
1455338136.0,286046994.2,N
1455338155.8,286046994.2,N
1455338175.6,286046995.3,N
1455338195.4,286046999.3,N
1455338215.3,286046998.9,N
1455338235.1,286047002.4,N
1455338255.8,286047001.7,N
1455338275.7,286047003.3,N
1455338295.5,286047001.5,N
1455338315.3,286047005.6,N
1455338335.2,286047003.2,N
1455338355.9,286047003.3,N
1455338375.7,286047009.9,N
1455338395.6,286047009.9,N
1455338415.4,286047011.1,N
1455338435.2,286047013.7,N
1455338455.1,286047013.5,N
1455338456.0,286047013.5,N
1455338475.8,286047011.0,N
1455338495.6,286047006.4,N
1455338515.4,286047006.0,N
1455338535.3,286047003.0,N
1455338555.1,286047004.3,N
1455338575.8,286047004.3,N
1455338595.7,286047002.9,N
1455338615.5,286047005.6,N
1455338635.3,286047005.9,N
1455338655.2,286047003.3,N
1455338675.9,286047005.4,N
1455338695.7,286047005.9,N
1455338715.6,286047006.0,N
1455338735.4,286047003.0,N
1455338755.2,286047005.5,N
1455338775.1,286047005.5,N
1455338776.0,286047005.5,N
1455338795.8,286047005.3,N
1455338815.6,286047004.1,N
1455338835.4,286047005.5,N
1455338855.3,286047002.9,N
1455338875.1,286047003.1,N
1455338895.8,286047005.9,N
1455338915.7,286047007.1,N
1455338935.5,286047006.0,N
1455338955.3,286047007.0,N
1455338975.2,286047009.0,N
1455338995.9,286047010.1,Y
1455339015.7,286047003.5,P
1455339035.6,286047004.5,P
1455339055.4,286047006.2,P
1455339075.2,286047008.3,Y
1455339095.1,286047003.1,P
1455339096.0,286047003.1,P
1455339115.8,286047001.3,N
1455339135.6,286047001.6,N
1455339155.5,286047002.6,N
1455339175.3,286047002.5,N
1455339195.1,286047004.3,Y
1455339215.9,286047003.8,P
1455339235.7,286047005.5,P
1455339255.5,286047004.3,P
1455339275.4,286047006.0,Y
1455339295.2,286047000.6,P
1455339315.0,286046998.6,N
1455339315.9,286046998.6,N
1455339335.8,286046998.6,N
1455339355.6,286046998.4,N
1455339375.4,286047000.3,N
1455339395.3,286047002.7,N
1455339415.1,286047003.6,N
1455339416.0,286047003.6,N
1455339435.8,286047002.0,N
1455339455.7,286047003.3,N
1455339475.5,286047003.8,N
1455339495.3,286047007.6,Y
1455339515.2,286047003.9,P
1455339535.9,286046999.8,N
1455339555.7,286047000.2,N
1455339575.6,286047002.5,N
1455339595.4,286047005.2,Y
