1496376000.34,29031,18.25,74078.0,2.29,-31.73,-32.23,0,*7B
1496376001.59,29032,18.25,74080.0,2.29,-31.67,-32.07,0,*7B
1496376002.8,29033,18.25,74080.0,2.27,-31.79,-32.35,0,*7A
1496376004.07,29034,18.25,74080.3,2.29,-31.73,-32.29,0,*74
1496376005.3,29035,18.25,74080.3,2.27,-31.79,-32.29,0,*71
1496376006.54,29036,18.25,74080.3,2.29,-31.73,-32.13,0,*7F
1496376007.78,29037,18.25,74080.8,2.27,-31.79,-32.19,0,*70
1496376009.01,29038,18.25,74080.8,2.27,-31.95,-32.35,0,*73
1496376010.21,29039,18.25,74084.8,2.27,-31.79,-32.13,0,*74
1496376011.47,29040,18.25,74080.3,2.27,-31.73,-32.19,0,*7A
1496376012.7,29041,18.25,74078.8,2.27,-31.73,-32.13,0,*71
1496376013.93,29042,18.25,74076.0,2.27,-31.61,-32.13,0,*71
1496376015.18,29043,18.25,74076.5,2.29,-31.67,-32.07,0,*7D
1496376016.46,29044,18.25,74080.8,2.29,-31.73,-32.07,0,*7F
1496376017.69,29045,18.25,74074.0,2.27,-31.61,-32.13,0,*76
1496376018.94,29046,18.25,74072.5,2.29,-31.73,-32.13,0,*78
1496376020.16,29047,18.25,74076.3,2.27,-31.73,-32.13,0,*77
1496376021.37,29048,18.25,74072.0,2.27,-31.79,-32.13,0,*72
1496376022.62,29049,18.25,74072.0,2.29,-31.73,-32.13,0,*77
1496376023.85,29050,18.25,74072.0,2.27,-31.79,-32.19,0,*71
1496376025.08,29051,18.25,74072.3,2.27,-31.61,-32.01,0,*70
1496376026.31,29052,18.25,74072.3,2.27,-31.67,-32.07,0,*73
1496376027.54,29053,18.25,74068.0,2.27,-31.61,-32.13,0,*71
1496376028.77,29054,18.31,74072.5,2.27,-31.57,-32.01,0,*70
1496376030.02,29055,18.25,74064.3,2.27,-31.73,-32.19,0,*7E
1496376031.28,29056,18.25,74066.0,2.27,-31.73,-32.19,0,*7D
1496376032.53,29057,18.25,74064.0,2.29,-31.73,-32.13,0,*78
1496376033.75,29058,18.31,74066.3,2.29,-31.67,-32.13,0,*72
1496376034.98,29059,18.25,74064.3,2.27,-31.67,-31.95,0,*70
1496376036.21,29060,18.25,74066.3,2.27,-31.79,-32.19,0,*72
1496376037.46,29061,18.25,74064.5,2.29,-31.73,-32.13,0,*7D
1496376038.72,29062,18.25,74064.0,2.27,-31.73,-32.19,0,*7A
1496376039.97,29063,18.25,74068.5,2.29,-31.73,-32.13,0,*7F
1496376041.17,29064,18.25,74070.0,2.27,-31.79,-32.35,0,*78
1496376042.45,29065,18.25,74074.3,2.33,-31.85,-32.29,0,*72
1496376043.7,29066,18.25,74072.3,2.29,-31.73,-32.23,0,*79
1496376044.9,29067,18.31,74072.5,2.27,-31.79,-32.13,0,*7F
1496376046.13,29068,18.25,74074.3,2.27,-31.61,-32.13,0,*79
1496376047.36,29069,18.25,74072.3,2.27,-31.73,-32.13,0,*7B
1496376048.59,29070,18.31,74076.8,2.27,-31.61,-32.01,0,*73
1496376049.84,29071,18.25,74074.5,2.27,-31.51,-31.91,0,*7B
1496376051.09,29072,18.25,74068.0,2.29,-31.23,-31.67,0,*7A
1496376052.36,29073,18.31,74074.3,2.29,-31.39,-31.85,0,*7C
1496376053.64,29074,18.25,74072.5,2.29,-31.57,-31.95,0,*72
1496376054.89,29075,18.25,74070.3,2.29,-31.33,-31.73,0,*79
1496376056.13,29076,18.25,74070.3,2.29,-31.33,-31.85,0,*73
1496376057.41,29077,18.25,74070.5,2.33,-31.23,-31.57,0,*77
1496376058.66,29078,18.25,74070.0,2.33,-31.33,-31.73,0,*7F
1496376059.9,29079,18.25,74068.5,2.29,-31.33,-31.73,0,*75
1496376061.15,29080,18.25,74072.3,2.29,-31.33,-31.85,0,*7A
1496376062.35,29081,18.31,74068.5,2.35,-31.33,-31.79,0,*75
1496376063.62,29082,18.25,74068.3,2.33,-31.57,-31.91,0,*74
1496376064.9,29083,18.25,74068.8,2.33,-31.51,-31.95,0,*77
1496376066.15,29084,18.31,74068.5,2.35,-31.39,-31.85,0,*79
1496376067.4,29085,18.31,74070.5,2.35,-31.51,-31.85,0,*76
1496376068.65,29086,18.31,74070.5,2.33,-31.33,-31.85,0,*77
1496376069.92,29087,18.25,74068.3,2.33,-31.23,-31.73,0,*7E
1496376071.12,29088,18.25,74068.5,2.35,-31.29,-31.67,0,*78
1496376072.38,29089,18.31,74070.0,2.35,-31.11,-31.51,0,*77
1496376073.58,29090,18.31,74074.3,2.37,-31.33,-31.79,0,*77
1496376074.78,29091,18.31,74072.5,2.37,-31.33,-31.67,0,*79
1496376076.01,29092,18.31,74074.0,2.37,-31.29,-31.61,0,*77
1496376077.21,29093,18.25,74078.0,2.37,-31.33,-31.67,0,*7B
1496376078.44,29094,18.31,74078.3,2.37,-31.29,-31.51,0,*72
1496376079.65,29095,18.31,74080.5,2.37,-31.29,-31.67,0,*76
1496376080.85,29096,18.31,74078.0,2.37,-31.01,-31.33,0,*7E
1496376082.05,29097,18.31,74080.8,2.37,-31.01,-31.45,0,*7E
1496376083.33,29098,18.31,74078.3,2.39,-31.11,-31.39,0,*75
1496376084.61,29099,18.25,74076.5,2.39,-30.89,-31.39,0,*74
1496376085.86,29100,18.31,74080.3,2.39,-30.89,-31.29,0,*74
1496376087.14,29101,18.31,74078.3,2.39,-30.55,-30.89,0,*7F
1496376088.42,29102,18.31,74074.8,2.39,-30.61,-30.89,0,*7B
1496376089.65,29103,18.25,74074.3,2.43,-30.45,-30.83,0,*7B
1496376090.85,29104,18.31,74074.0,2.45,-30.23,-30.45,0,*70
1496376092.08,29105,18.31,74068.3,2.41,-30.27,-30.51,0,*74
1496376093.37,29106,18.25,74066.8,2.43,-30.51,-30.89,0,*71
1496376094.62,29107,18.31,74070.8,2.45,-30.51,-31.11,0,*76
1496376095.84,29108,18.25,74068.3,2.45,-30.51,-31.01,0,*78
1496376097.09,29109,18.31,74074.0,2.47,-30.67,-31.11,0,*7F
1496376098.35,29110,18.31,74070.5,2.47,-30.67,-31.11,0,*77
1496376099.62,29111,18.31,74074.0,2.47,-30.77,-31.11,0,*77
1496376100.88,29112,18.31,74072.8,2.47,-30.77,-31.29,0,*7F
1496376102.13,29113,18.31,74074.3,2.49,-30.73,-31.11,0,*7F
1496376103.41,29114,18.31,74072.8,2.51,-30.61,-31.23,0,*73
1496376104.65,29115,18.31,74072.3,2.49,-30.55,-31.11,0,*7D
1496376105.91,29116,18.31,74070.5,2.49,-30.89,-31.11,0,*7F
1496376107.13,29117,18.31,74074.3,2.49,-30.73,-31.05,0,*7E
1496376108.41,29118,18.31,74074.5,2.51,-30.61,-31.11,0,*7E
1496376109.65,29119,18.25,74074.3,2.49,-30.55,-31.11,0,*71
1496376110.92,29120,18.31,74072.0,2.51,-30.55,-30.95,0,*7F
1496376112.18,29121,18.31,74068.5,2.51,-30.45,-30.77,0,*73
1496376113.43,29122,18.31,74068.3,2.51,-30.73,-31.05,0,*71
1496376114.7,29123,18.31,74070.0,2.51,-30.61,-31.23,0,*77
1496376115.93,29124,18.31,74062.3,2.53,-30.73,-31.17,0,*76
1496376117.16,29125,18.31,74060.5,2.53,-30.73,-31.17,0,*77
1496376118.36,29126,18.31,74058.3,2.57,-30.83,-31.29,0,*72
1496376119.59,29127,18.31,74048.5,2.53,-30.89,-31.33,0,*76
1496376120.81,29128,18.31,74048.0,2.57,-30.89,-31.29,0,*76
1496376122.04,29129,18.31,74056.5,2.57,-30.77,-31.29,0,*76
1496376123.27,29130,18.31,74052.8,2.57,-30.77,-31.29,0,*7E
1496376124.54,29131,18.31,74066.0,2.59,-30.77,-31.11,0,*7A
1496376125.8,29132,18.31,74064.8,2.59,-30.67,-31.11,0,*78
1496376127.07,29133,18.31,74066.5,2.59,-30.61,-31.11,0,*7F
1496376128.31,29134,18.31,74064.8,2.61,-30.55,-30.95,0,*79
1496376129.56,29135,18.31,74064.5,2.59,-30.61,-31.01,0,*78
1496376130.78,29136,18.31,74068.5,2.61,-30.61,-31.01,0,*70
1496376132.02,29137,18.31,74074.0,2.61,-30.55,-30.95,0,*7A
1496376133.25,29138,18.31,74064.3,2.61,-30.39,-30.95,0,*7F
1496376134.5,29139,18.31,74068.5,2.61,-30.61,-30.95,0,*73
1496376135.75,29140,18.31,74062.8,2.61,-30.39,-30.77,0,*7C
1496376137.0,29141,18.31,74066.3,2.61,-30.39,-30.77,0,*7D
1496376138.26,29142,18.31,74064.3,2.63,-30.27,-30.77,0,*73
1496376139.48,29143,18.31,74062.3,2.65,-30.39,-30.83,0,*70
1496376140.7,29144,18.31,74060.0,2.65,-30.39,-31.01,0,*7C
1496376141.95,29145,18.31,74062.0,2.65,-30.55,-30.89,0,*76
1496376143.18,29146,18.31,74058.5,2.67,-30.45,-30.83,0,*7C
1496376144.41,29147,18.31,74052.8,2.67,-30.45,-30.83,0,*7D
1496376145.64,29148,18.31,74064.3,2.67,-30.33,-30.83,0,*73
1496376146.87,29149,18.31,74066.5,2.67,-30.45,-30.83,0,*73
1496376148.14,29150,18.31,74068.0,2.67,-30.51,-30.95,0,*79
1496376149.37,29151,18.31,74068.3,2.69,-30.33,-30.67,0,*7F
1496376150.6,29152,18.31,74068.3,2.71,-30.23,-30.61,0,*72
1496376151.84,29153,18.31,74074.8,2.69,-30.27,-30.67,0,*78
1496376153.09,29154,18.31,74080.3,2.71,-30.39,-30.77,0,*78
1496376154.33,29155,18.31,74074.5,2.71,-30.27,-30.73,0,*72
1496376155.59,29156,18.31,74078.3,2.73,-30.11,-30.61,0,*75
1496376156.85,29157,18.31,74062.0,2.73,-30.01,-30.27,0,*77
1496376158.06,29158,18.31,74064.8,2.75,-29.95,-30.33,0,*7E
1496376159.29,29159,18.31,74062.0,2.75,-30.01,-30.33,0,*7A
1496376160.53,29160,18.31,74062.3,2.79,-29.89,-30.27,0,*71
1496376161.78,29161,18.31,74056.5,2.75,-30.05,-30.55,0,*75
1496376163.01,29162,18.31,74060.0,2.79,-30.01,-30.45,0,*7F
1496376164.24,29163,18.31,74066.0,2.79,-30.27,-30.61,0,*7C
1496376165.47,29164,18.31,74062.5,2.79,-30.11,-30.51,0,*7D
1496376166.76,29165,18.31,74064.0,2.81,-30.17,-30.61,0,*7E
1496376168.02,29166,18.31,74068.3,2.81,-30.11,-30.61,0,*7B
1496376169.3,29167,18.31,74078.3,2.81,-30.17,-30.55,0,*7B
1496376170.53,29168,18.31,74070.8,2.83,-30.11,-30.55,0,*70
1496376171.79,29169,18.31,74066.0,2.83,-30.05,-30.61,0,*73
1496376173.05,29170,18.31,74068.5,2.81,-30.11,-30.61,0,*7C
1496376174.27,29171,18.31,74084.3,2.83,-30.05,-30.45,0,*7C
1496376175.51,29172,18.31,74068.8,2.85,-29.95,-30.45,0,*78
1496376176.74,29173,18.31,74060.3,2.87,-29.89,-30.23,0,*76
1496376177.97,29174,18.31,74056.5,2.87,-29.89,-30.33,0,*70
1496376179.22,29175,18.31,74064.8,2.87,-30.01,-30.39,0,*73
1496376180.47,29176,18.31,74072.3,2.87,-30.01,-30.39,0,*70
1496376181.7,29177,18.31,74076.5,2.87,-30.01,-30.33,0,*7B
1496376182.97,29178,18.31,74084.3,2.89,-30.01,-30.39,0,*70
1496376184.2,29179,18.31,74090.8,2.91,-29.79,-30.17,0,*73
1496376185.44,29180,18.31,74070.8,2.91,-29.79,-30.17,0,*75
1496376186.68,29181,18.31,74072.8,2.95,-29.73,-30.05,0,*79
1496376187.95,29182,18.31,74074.3,2.93,-29.73,-30.05,0,*7C
1496376189.22,29183,18.31,74066.8,2.93,-29.73,-30.05,0,*7D
1496376190.47,29184,18.31,74070.8,2.97,-29.67,-30.05,0,*7B
1496376191.67,29185,18.31,74068.0,2.95,-29.79,-30.23,0,*73
1496376192.89,29186,18.31,74072.5,2.95,-29.73,-30.23,0,*7A
1496376194.12,29187,18.31,74066.5,2.97,-29.67,-30.23,0,*7C
1496376195.38,29188,18.31,74066.5,3.01,-29.73,-30.17,0,*7F
1496376196.58,29189,18.31,74076.0,3.01,-29.83,-30.23,0,*76
1496376197.81,29190,18.31,74070.0,3.01,-30.01,-30.33,0,*7D
1496376199.05,29191,18.31,74072.3,3.01,-30.05,-30.51,0,*7C
1496376200.3,29192,18.31,74072.0,3.01,-30.05,-30.39,0,*71
1496376201.51,29193,18.31,74074.8,3.05,-29.95,-30.27,0,*7A
1496376202.74,29194,18.31,74080.0,3.05,-29.95,-30.39,0,*72
1496376203.99,29195,18.31,74080.8,3.07,-29.95,-30.39,0,*71
1496376205.22,29196,18.31,74078.3,3.09,-29.89,-30.33,0,*7B
1496376206.46,29197,18.31,74070.5,3.07,-29.95,-30.45,0,*78
1496376207.7,29198,18.31,74072.5,3.07,-30.05,-30.45,0,*76
1496376208.98,29199,18.31,74066.0,3.07,-30.05,-30.39,0,*7C
1496376210.25,29200,18.31,74062.8,3.07,-30.05,-30.39,0,*7F
1496376211.48,29201,18.31,74056.8,3.07,-29.95,-30.45,0,*74
1496376212.72,29202,18.31,74054.8,3.09,-30.05,-30.55,0,*79
1496376213.96,29203,18.31,74040.8,3.09,-30.01,-30.39,0,*76
1496376215.24,29204,18.31,74068.5,3.11,-30.17,-30.55,0,*75
1496376216.51,29205,18.31,74092.0,3.11,-30.17,-30.55,0,*74
1496376217.73,29206,18.31,74064.3,3.13,-30.01,-30.27,0,*77
1496376218.93,29207,18.31,74040.0,3.13,-29.79,-30.27,0,*71
1496376220.16,29208,18.31,74044.5,3.15,-29.83,-30.27,0,*7D
1496376221.38,29209,18.31,74046.5,3.13,-30.01,-30.33,0,*7D
1496376222.61,29210,18.31,74032.8,3.13,-30.27,-30.51,0,*75
1496376223.87,29211,18.31,74066.0,3.13,-30.17,-30.61,0,*74
1496376225.12,29212,18.31,74086.3,3.15,-30.01,-30.33,0,*71
1496376226.32,29213,18.31,74076.3,3.17,-29.79,-30.23,0,*74
1496376227.55,29214,18.31,74060.3,3.17,-29.89,-30.27,0,*78
1496376228.77,29215,18.31,74054.8,3.17,-29.95,-30.39,0,*7B
1496376230.04,29216,18.31,74072.0,3.19,-30.05,-30.39,0,*77
1496376231.3,29217,18.31,74084.3,3.19,-29.89,-30.33,0,*70
1496376232.53,29218,18.31,74064.3,3.19,-29.83,-30.33,0,*75
1496376233.76,29219,18.31,74060.8,3.21,-29.89,-30.33,0,*75
1496376235.02,29220,18.31,74056.8,3.19,-29.89,-30.33,0,*74
1496376236.25,29221,18.31,74060.0,3.21,-29.89,-30.33,0,*7E
1496376237.45,29222,18.31,74066.8,3.25,-29.95,-30.27,0,*71
1496376238.69,29223,18.31,74074.5,3.21,-29.89,-30.23,0,*7D
1496376239.91,29224,18.31,74072.8,3.25,-29.79,-30.17,0,*76
1496376241.11,29225,18.31,74078.0,3.25,-29.95,-30.27,0,*76
1496376242.31,29226,18.31,74078.3,3.25,-29.95,-30.27,0,*75
1496376243.54,29227,18.31,74080.8,3.25,-29.79,-30.17,0,*75
1496376244.79,29228,18.31,74082.5,3.27,-29.61,-30.01,0,*76
1496376246.04,29229,18.31,74082.0,3.27,-29.45,-30.01,0,*71
1496376247.28,29230,18.31,74068.0,3.29,-29.39,-29.95,0,*79
1496376248.51,29231,18.31,74064.3,3.29,-29.39,-29.95,0,*78
1496376249.72,29232,18.31,74062.5,3.29,-29.45,-29.95,0,*70
1496376250.94,29233,18.31,74070.3,3.31,-29.57,-29.95,0,*7B
1496376252.21,29234,18.31,74062.3,3.33,-29.57,-30.01,0,*7B
1496376253.49,29235,18.31,74066.3,3.33,-29.73,-30.01,0,*7C
1496376254.72,29236,18.31,74064.0,3.33,-29.83,-30.23,0,*70
1496376255.98,29237,18.31,74062.8,3.33,-29.89,-30.23,0,*7B
1496376257.26,29238,18.31,74082.8,3.33,-29.73,-30.05,0,*75
1496376258.52,29239,18.31,74068.8,3.33,-29.73,-30.23,0,*70
1496376259.72,29240,18.31,74074.0,3.35,-29.83,-30.27,0,*73
1496376260.99,29241,18.31,74074.8,3.37,-29.83,-30.17,0,*73
1496376262.22,29242,18.31,74042.5,3.37,-29.83,-30.33,0,*76
1496376263.42,29243,18.31,74044.0,3.39,-29.79,-30.23,0,*7D
1496376264.64,29244,18.31,74068.3,3.39,-29.73,-30.11,0,*71
1496376265.88,29245,18.31,74082.5,3.39,-29.95,-30.17,0,*7E
1496376267.16,29246,18.31,74076.3,3.41,-29.73,-30.05,0,*79
1496376268.4,29247,18.31,74078.0,3.39,-29.73,-30.05,0,*77
1496376269.64,29248,18.31,74078.5,3.41,-29.79,-30.23,0,*79
1496376270.84,29249,18.31,74084.0,3.43,-29.95,-30.27,0,*7C
1496376272.08,29250,18.31,74078.3,3.41,-29.95,-30.33,0,*73
1496376273.31,29251,18.31,74076.8,3.43,-29.89,-30.27,0,*78
1496376274.54,29252,18.31,74080.5,3.43,-29.89,-30.23,0,*7F
1496376275.76,29253,18.31,74070.5,3.43,-29.73,-30.27,0,*7F
1496376277.0,29254,18.31,74074.3,3.45,-29.83,-30.27,0,*71
1496376278.28,29255,18.31,74072.5,3.45,-29.89,-30.39,0,*75
1496376279.55,29256,18.31,74072.3,3.45,-30.01,-30.39,0,*7E
1496376280.82,29257,18.31,74074.8,3.45,-30.01,-30.39,0,*7F
1496376282.1,29258,18.31,74082.5,3.45,-30.05,-30.39,0,*74
1496376283.35,29259,18.31,74068.3,3.45,-30.17,-30.45,0,*7D
1496376284.61,29260,18.31,74064.5,3.49,-30.11,-30.51,0,*78
1496376285.88,29261,18.31,74068.5,3.49,-30.01,-30.51,0,*78
1496376287.16,29262,18.31,74084.5,3.49,-30.01,-30.55,0,*7F
1496376288.44,29263,18.31,74080.5,3.49,-30.01,-30.51,0,*7A
1496376289.65,29264,18.31,74076.5,3.51,-29.95,-30.27,0,*70
1496376290.86,29265,18.31,74074.5,3.51,-29.95,-30.33,0,*74
1496376292.07,29266,18.31,74082.3,3.51,-29.95,-30.33,0,*77
1496376293.28,29267,18.31,74086.5,3.51,-29.95,-30.45,0,*77
1496376294.49,29268,18.38,74084.5,3.51,-29.95,-30.33,0,*79
1496376295.7,29269,18.31,74084.8,3.51,-29.95,-30.27,0,*7D
1496376296.94,29270,18.31,74082.3,3.53,-29.95,-30.33,0,*72
1496376298.17,29271,18.31,74086.5,3.53,-29.95,-30.33,0,*73
1496376299.41,29272,18.31,74080.3,3.53,-29.95,-30.33,0,*70
1496376300.62,29273,18.31,74080.0,3.55,-29.95,-30.33,0,*77
1496376301.83,29274,18.31,74076.5,3.55,-29.83,-30.27,0,*72
1496376303.09,29275,18.31,74078.0,3.53,-29.89,-30.27,0,*7F
1496376304.34,29276,18.31,74082.8,3.57,-29.73,-30.11,0,*78
1496376305.57,29277,18.31,74082.8,3.57,-29.83,-30.11,0,*76
1496376306.78,29278,18.31,74072.5,3.59,-29.83,-30.23,0,*76
1496376307.98,29279,18.31,74080.0,3.59,-29.83,-30.23,0,*77
1496376309.19,29280,18.31,74072.5,3.59,-29.83,-30.23,0,*71
1496376310.4,29281,18.31,74078.5,3.59,-29.83,-30.33,0,*71
1496376311.63,29282,18.31,74072.8,3.59,-29.83,-30.39,0,*78
1496376312.87,29283,18.31,74066.8,3.59,-30.01,-30.55,0,*71
1496376314.12,29284,18.31,74062.5,3.59,-30.17,-30.55,0,*71
1496376315.38,29285,18.31,74066.0,3.61,-29.95,-30.51,0,*7D
1496376316.65,29286,18.31,74066.0,3.61,-30.17,-30.51,0,*7C
1496376317.85,29287,18.31,74074.0,3.63,-30.11,-30.45,0,*7C
1496376319.07,29288,18.38,74078.8,3.63,-30.01,-30.45,0,*72
1496376320.3,29289,18.31,74076.5,3.63,-29.89,-30.27,0,*7F
1496376321.5,29290,18.38,74078.8,3.63,-29.79,-30.27,0,*78
1496376322.71,29291,18.31,74082.0,3.63,-29.95,-30.33,0,*7E
1496376323.95,29292,18.31,74080.3,3.65,-29.89,-30.27,0,*73
1496376325.2,29293,18.31,74074.3,3.65,-30.05,-30.39,0,*71
1496376326.45,29294,18.31,74072.8,3.67,-29.95,-30.39,0,*75
1496376327.68,29295,18.31,74068.8,3.65,-30.05,-30.45,0,*7C
1496376328.93,29296,18.31,74072.3,3.67,-30.05,-30.45,0,*7D
1496376330.18,29297,18.31,74076.8,3.65,-30.05,-30.39,0,*75
1496376331.41,29298,18.31,74068.0,3.65,-30.11,-30.55,0,*75
1496376332.66,29299,18.31,74066.8,3.67,-30.05,-30.45,0,*72
1496376333.89,29300,18.38,74072.0,3.67,-30.11,-30.45,0,*76
1496376335.16,29301,18.38,74070.8,3.71,-30.01,-30.39,0,*7A
1496376336.44,29302,18.31,74066.0,3.71,-29.89,-30.39,0,*71
1496376337.69,29303,18.31,74066.8,3.71,-30.01,-30.33,0,*72
1496376338.97,29304,18.31,74068.3,3.71,-29.89,-30.39,0,*77
1496376340.17,29305,18.38,74070.8,3.73,-29.79,-30.27,0,*74
1496376341.43,29306,18.31,74068.8,3.71,-29.89,-30.33,0,*7F
1496376342.66,29307,18.31,74068.8,3.73,-30.01,-30.33,0,*74
1496376343.87,29308,18.38,74074.5,3.73,-29.83,-30.27,0,*7C
1496376345.1,29309,18.31,74074.0,3.75,-29.95,-30.33,0,*79
1496376346.33,29310,18.31,74072.0,3.75,-29.95,-30.33,0,*71
1496376347.53,29311,18.31,74074.5,3.77,-30.11,-30.45,0,*77
1496376348.77,29312,18.31,74068.3,3.75,-30.01,-30.45,0,*77
1496376350.02,29313,18.31,74070.8,3.75,-30.01,-30.45,0,*76
1496376351.22,29314,18.38,74074.3,3.77,-30.11,-30.45,0,*72
1496376352.45,29315,18.31,74066.5,3.77,-29.95,-30.39,0,*7C
1496376353.68,29316,18.31,74064.5,3.77,-30.27,-30.61,0,*73
1496376354.9,29317,18.38,74066.8,3.77,-30.11,-30.55,0,*70
1496376356.13,29318,18.31,74064.3,3.77,-29.95,-30.39,0,*71
1496376357.35,29319,18.31,74064.0,3.77,-30.05,-30.45,0,*7A
1496376358.61,29320,18.31,74064.5,3.79,-30.27,-30.77,0,*7F
1496376359.86,29321,18.31,74068.0,3.79,-30.11,-30.55,0,*7B
1496376361.08,29322,18.31,74068.5,3.79,-30.11,-30.45,0,*79
1496376362.31,29323,18.31,74064.0,3.79,-29.95,-30.45,0,*7C
1496376363.54,29324,18.31,74072.3,3.79,-29.95,-30.45,0,*7B
1496376364.79,29325,18.31,74074.5,3.81,-30.17,-30.55,0,*7E
1496376366.02,29326,18.31,74070.0,3.81,-30.33,-30.73,0,*7F
1496376367.24,29327,18.38,74072.8,3.81,-30.33,-30.89,0,*7B
1496376368.47,29328,18.31,74068.5,3.81,-30.33,-30.77,0,*75
1496376369.7,29329,18.31,74070.3,3.81,-30.33,-30.89,0,*75
1496376370.94,29330,18.31,74068.5,3.83,-30.27,-30.67,0,*7A
1496376372.18,29331,18.38,74074.3,3.79,-30.55,-31.01,0,*7A
1496376373.43,29332,18.38,74070.0,3.81,-30.39,-30.77,0,*74
1496376374.68,29333,18.38,74068.0,3.81,-30.39,-30.77,0,*75
1496376375.88,29334,18.31,74066.5,3.81,-30.23,-30.67,0,*78
1496376377.1,29335,18.31,74066.5,3.83,-30.45,-31.01,0,*7A
1496376378.35,29336,18.31,74064.3,3.83,-30.45,-30.73,0,*7D
1496376379.6,29337,18.38,74072.8,3.83,-30.27,-30.73,0,*78
1496376380.83,29338,18.31,74078.5,3.83,-30.27,-30.83,0,*78
1496376382.08,29339,18.31,74070.5,3.83,-30.45,-30.89,0,*77
1496376383.3,29340,18.38,74064.8,3.83,-30.45,-31.05,0,*7C
1496376384.55,29341,18.38,74060.5,3.83,-30.45,-30.89,0,*78
1496376385.79,29342,18.31,74056.8,3.83,-30.45,-30.89,0,*7B
1496376387.04,29343,18.31,74054.3,3.83,-30.51,-31.01,0,*7E
1496376388.24,29344,18.38,74056.0,3.85,-30.67,-31.17,0,*7D
1496376389.44,29345,18.31,74066.3,3.85,-30.67,-31.17,0,*7C
1496376390.72,29346,18.38,74078.8,3.83,-30.73,-31.23,0,*7B
1496376391.98,29347,18.38,74072.0,3.83,-30.83,-31.23,0,*75
1496376393.23,29348,18.31,74064.8,3.83,-30.83,-31.23,0,*7A
1496376394.48,29349,18.38,74070.3,3.83,-30.67,-31.23,0,*71
1496376395.73,29350,18.31,74062.8,3.83,-30.61,-31.17,0,*78
1496376396.96,29351,18.38,74068.0,3.85,-30.83,-31.23,0,*74
1496376398.21,29352,18.38,74064.3,3.83,-30.83,-31.23,0,*71
1496376399.43,29353,18.38,74078.8,3.85,-31.05,-31.57,0,*7A
1496376400.65,29354,18.31,74082.5,3.85,-31.17,-31.57,0,*7E
1496376401.89,29355,18.31,74084.8,3.83,-31.01,-31.39,0,*76
1496376403.13,29356,18.38,74076.5,3.83,-31.01,-31.51,0,*7B
1496376404.38,29357,18.38,74068.3,3.83,-31.33,-31.73,0,*7B
1496376405.59,29358,18.38,74082.3,3.83,-31.17,-31.67,0,*77
1496376406.79,29359,18.38,74078.0,3.81,-31.45,-31.79,0,*7C
1496376407.99,29360,18.38,74080.5,3.81,-31.29,-31.79,0,*7C
1496376409.26,29361,18.31,74068.3,3.83,-31.39,-31.91,0,*78
1496376410.52,29362,18.31,74064.8,3.81,-31.57,-31.95,0,*75
1496376411.74,29363,18.31,74074.5,3.81,-31.23,-31.79,0,*75
1496376413.0,29364,18.38,74080.3,3.81,-31.23,-31.61,0,*7B
1496376414.22,29365,18.38,74076.5,3.81,-31.23,-31.79,0,*73
1496376415.42,29366,18.31,74068.5,3.81,-31.45,-32.01,0,*7C
1496376416.68,29367,18.38,74078.8,3.79,-31.45,-31.85,0,*75
1496376417.9,29368,18.38,74078.0,3.79,-31.29,-31.67,0,*7C
1496376419.18,29369,18.38,74082.3,3.79,-31.11,-31.61,0,*70
1496376420.4,29370,18.31,74078.3,3.79,-31.17,-31.67,0,*78
1496376421.62,29371,18.31,74074.5,3.79,-31.45,-32.01,0,*7D
1496376422.85,29372,18.31,74072.0,3.79,-31.29,-31.67,0,*77
1496376424.13,29373,18.31,74070.3,3.79,-31.11,-31.61,0,*7B
1496376425.35,29374,18.38,74066.0,3.79,-31.33,-31.79,0,*75
1496376426.58,29375,18.38,74070.8,3.79,-31.45,-32.01,0,*79
1496376427.8,29376,18.38,74084.3,3.79,-31.45,-31.67,0,*79
1496376429.02,29377,18.31,74054.5,3.79,-31.33,-31.79,0,*76
1496376430.28,29378,18.38,74058.0,3.79,-31.45,-31.91,0,*7E
1496376431.5,29379,18.38,74056.5,3.79,-31.29,-31.79,0,*73
1496376432.77,29380,18.31,74052.0,3.79,-31.51,-31.91,0,*7C
1496376434.01,29381,18.38,74056.0,3.75,-31.67,-32.29,0,*74
1496376435.26,29382,18.38,74062.8,3.77,-31.51,-31.91,0,*70
1496376436.53,29383,18.38,74054.3,3.75,-31.39,-31.91,0,*7D
1496376437.78,29384,18.38,74058.3,3.77,-31.51,-31.91,0,*76
1496376439.05,29385,18.38,74054.8,3.75,-31.39,-31.91,0,*7B
1496376440.32,29386,18.38,74058.5,3.75,-31.51,-32.07,0,*7A
1496376441.59,29387,18.38,74060.5,3.75,-31.57,-32.29,0,*71
1496376442.81,29388,18.38,74068.5,3.75,-31.67,-32.13,0,*74
1496376444.09,29389,18.38,74072.5,3.75,-31.73,-32.19,0,*7A
1496376445.3,29390,18.31,74072.8,3.75,-31.67,-32.13,0,*7D
1496376446.5,29391,18.38,74080.0,3.73,-31.67,-32.23,0,*79
1496376447.7,29392,18.38,74082.5,3.73,-31.79,-32.35,0,*72
1496376448.95,29393,18.38,74086.5,3.73,-31.73,-32.29,0,*74
1496376450.21,29394,18.38,74084.0,3.71,-31.95,-32.51,0,*76
1496376451.49,29395,18.38,74082.3,3.71,-31.91,-32.45,0,*76
1496376452.77,29396,18.31,74076.5,3.71,-31.61,-31.95,0,*74
1496376454.02,29397,18.38,74084.8,3.71,-31.57,-32.13,0,*7D
1496376455.3,29398,18.31,74082.0,3.71,-31.57,-31.95,0,*7F
1496376456.59,29399,18.38,74072.5,3.67,-31.61,-32.07,0,*74
1496376457.81,29400,18.38,74074.3,3.67,-31.67,-32.23,0,*73
1496376459.06,29401,18.38,74070.0,3.67,-31.67,-32.19,0,*7B
1496376460.32,29402,18.38,74074.3,3.67,-31.67,-32.19,0,*78
1496376461.54,29403,18.38,74076.8,3.67,-31.67,-32.35,0,*77
1496376462.8,29404,18.31,74070.8,3.67,-31.67,-32.19,0,*7E
1496376464.03,29405,18.38,74078.5,3.65,-31.67,-32.19,0,*7D
1496376465.23,29406,18.38,74078.5,3.65,-31.67,-32.23,0,*77
1496376466.44,29407,18.38,74080.3,3.65,-31.79,-32.23,0,*79
1496376467.64,29408,18.38,74080.0,3.65,-31.79,-32.23,0,*76
1496376468.85,29409,18.38,74082.3,3.65,-31.79,-32.35,0,*70
1496376470.05,29410,18.38,74084.3,3.65,-31.79,-32.35,0,*78
1496376471.26,29411,18.38,74084.0,3.65,-31.79,-32.39,0,*75
1496376472.51,29412,18.38,74082.8,3.63,-31.91,-32.45,0,*7D
1496376473.77,29413,18.38,74086.3,3.63,-31.85,-32.45,0,*79
1496376474.99,29414,18.38,74084.5,3.63,-31.91,-32.39,0,*70
1496376476.27,29415,18.38,74082.3,3.61,-31.85,-32.45,0,*7D
1496376477.5,29416,18.38,74084.0,3.63,-31.91,-32.39,0,*72
1496376478.73,29417,18.38,74084.5,3.63,-31.91,-32.39,0,*73
1496376480.0,29418,18.38,74082.3,3.61,-31.91,-32.45,0,*75
1496376481.25,29419,18.38,74084.8,3.61,-31.91,-32.39,0,*7F
1496376482.51,29420,18.38,74086.8,3.61,-31.85,-32.39,0,*70
1496376483.78,29421,18.38,74084.0,3.61,-31.91,-32.45,0,*7F
1496376485.04,29422,18.38,74082.8,3.59,-31.95,-32.45,0,*73
1496376486.26,29423,18.38,74078.8,3.57,-32.01,-32.57,0,*71
1496376487.52,29424,18.38,74076.8,3.59,-31.95,-32.45,0,*75
1496376488.75,29425,18.38,74076.8,3.59,-31.95,-32.51,0,*71
1496376489.98,29426,18.38,74078.0,3.57,-32.13,-32.57,0,*77
1496376491.21,29427,18.38,74074.0,3.57,-32.13,-32.51,0,*70
1496376492.44,29428,18.38,74070.8,3.57,-32.13,-32.57,0,*79
1496376493.68,29429,18.38,74074.3,3.57,-32.19,-32.57,0,*72
1496376494.88,29430,18.38,74072.8,3.55,-32.13,-32.57,0,*72
1496376496.11,29431,18.38,74076.0,3.53,-32.01,-32.57,0,*76
1496376497.35,29432,18.38,74076.0,3.55,-31.95,-32.51,0,*7B
1496376498.59,29433,18.38,74078.5,3.55,-31.95,-32.51,0,*7A
1496376499.84,29434,18.38,74076.0,3.53,-32.07,-32.57,0,*75
1496376501.12,29435,18.38,74080.3,3.53,-32.19,-32.63,0,*7C
1496376502.4,29436,18.38,74080.8,3.53,-32.07,-32.63,0,*70
1496376503.68,29437,18.38,74080.8,3.53,-32.07,-32.63,0,*71