1583021537.77,$M4.1 1461 905 665 -22155 -27315 0 0 *6E
1583021538.83,$M4.1 1462 905 675 -22155 -27315 0 0 *6C
1583021539.92,$M4.1 1463 903 691 -22155 -27315 0 0 *61
1583021541.01,$M4.1 1464 905 709 -22155 -27315 0 0 *60
1583021542.07,$M4.1 1465 903 687 -22155 -27315 0 0 *60
1583021543.19,$M4.1 1466 905 673 -22155 -27315 0 0 *6E
1583021544.29,$M4.1 1467 905 669 -22155 -27315 0 0 *64
1583021545.41,$M4.1 1468 905 673 -22155 -27315 0 0 *60
1583021546.5,$M4.1 1469 903 673 -22155 -27315 0 0 *67
1583021547.58,$M4.1 1470 903 673 -22155 -27315 0 0 *6F
1583021548.64,$M4.1 1471 903 683 -22155 -27315 0 0 *61
1583021549.72,$M4.1 1472 905 683 -22155 -27315 0 0 *64
1583021550.79,$M4.1 1473 905 675 -22155 -27315 0 0 *6C
1583021551.86,$M4.1 1474 903 679 -22155 -27315 0 0 *61
1583021552.93,$M4.1 1475 905 683 -22155 -27315 0 0 *63
1583021553.98,$M4.1 1476 903 683 -22155 -27315 0 0 *66
1583021555.07,$M4.1 1477 905 675 -22155 -27315 0 0 *68
1583021556.15,$M4.1 1478 905 683 -22155 -27315 0 0 *6E
1583021557.25,$M4.1 1479 905 687 -22155 -27315 0 0 *6B
1583021558.34,$M4.1 1480 905 693 -22155 -27315 0 0 *68
1583021559.43,$M4.1 1481 903 687 -22155 -27315 0 0 *6A
1583021560.51,$M4.1 1482 903 687 -22155 -27315 0 0 *69
1583021561.56,$M4.1 1483 903 693 -22155 -27315 0 0 *6D
1583021562.63,$M4.1 1484 903 693 -22155 -27315 0 0 *6A
1583021563.7,$M4.1 1485 903 691 -22155 -27315 0 0 *69
1583021564.76,$M4.1 1486 907 701 -22155 -27315 0 0 *66
1583021565.84,$M4.1 1487 903 691 -22155 -27315 0 0 *6B
1583021566.89,$M4.1 1488 903 693 -22155 -27315 0 0 *66
1583021567.98,$M4.1 1489 905 693 -22155 -27315 0 0 *61
1583021569.05,$M4.1 1490 903 697 -22155 -27315 0 0 *6B
1583021570.1,$M4.1 1491 903 697 -22155 -27315 0 0 *6A
1583021571.22,$M4.1 1492 905 711 -22155 -27315 0 0 *60
1583021572.32,$M4.1 1493 905 711 -22155 -27315 0 0 *61
1583021573.39,$M4.1 1494 907 711 -22155 -27315 0 0 *64
1583021574.48,$M4.1 1495 905 705 -22155 -27315 0 0 *62
1583021575.56,$M4.1 1496 905 709 -22155 -27315 0 0 *6D
1583021576.66,$M4.1 1497 905 711 -22155 -27315 0 0 *65
1583021577.76,$M4.1 1498 905 711 -22155 -27315 0 0 *6A
1583021578.82,$M4.1 1499 907 709 -22155 -27315 0 0 *60
1583021579.89,$M4.1 1500 907 705 -22155 -27315 0 0 *6D
1583021580.94,$M4.1 1501 907 709 -22155 -27315 0 0 *60
1583021581.98,$M4.1 1502 907 701 -22155 -27315 0 0 *6B
1583021583.05,$M4.1 1503 907 705 -22155 -27315 0 0 *6E
1583021584.1,$M4.1 1504 907 697 -22155 -27315 0 0 *63
1583021585.15,$M4.1 1505 903 697 -22155 -27315 0 0 *66
1583021586.22,$M4.1 1506 907 697 -22155 -27315 0 0 *61
1583021587.28,$M4.1 1507 907 701 -22155 -27315 0 0 *6E
1583021588.35,$M4.1 1508 905 701 -22155 -27315 0 0 *63
1583021589.45,$M4.1 1509 905 687 -22155 -27315 0 0 *6D
1583021590.52,$M4.1 1510 907 693 -22155 -27315 0 0 *62
1583021591.59,$M4.1 1511 907 691 -22155 -27315 0 0 *61
1583021592.67,$M4.1 1512 907 723 -22155 -27315 0 0 *6A
1583021593.72,$M4.1 1513 907 729 -22155 -27315 0 0 *61
1583021594.78,$M4.1 1514 907 701 -22155 -27315 0 0 *6C
1583021595.86,$M4.1 1515 909 691 -22155 -27315 0 0 *6B
1583021596.93,$M4.1 1516 909 675 -22155 -27315 0 0 *62
1583021598.02,$M4.1 1517 907 669 -22155 -27315 0 0 *60
1583021599.1,$M4.1 1518 909 673 -22155 -27315 0 0 *6A
1583021600.19,$M4.1 1519 907 673 -22155 -27315 0 0 *65
1583021601.29,$M4.1 1520 905 669 -22155 -27315 0 0 *66
1583021602.36,$M4.1 1521 905 675 -22155 -27315 0 0 *6A
1583021603.48,$M4.1 1522 905 673 -22155 -27315 0 0 *6F
1583021604.58,$M4.1 1523 905 711 -22155 -27315 0 0 *6B
1583021605.66,$M4.1 1524 905 697 -22155 -27315 0 0 *63
1583021606.73,$M4.1 1525 907 691 -22155 -27315 0 0 *66
1583021607.82,$M4.1 1526 907 687 -22155 -27315 0 0 *62
1583021608.91,$M4.1 1527 905 693 -22155 -27315 0 0 *64
1583021610.01,$M4.1 1528 905 687 -22155 -27315 0 0 *6E
1583021611.11,$M4.1 1529 905 691 -22155 -27315 0 0 *68
1583021612.23,$M4.1 1530 905 673 -22155 -27315 0 0 *6C
1583021613.29,$M4.1 1531 907 673 -22155 -27315 0 0 *6F
1583021614.41,$M4.1 1532 905 673 -22155 -27315 0 0 *6E
1583021615.48,$M4.1 1533 905 683 -22155 -27315 0 0 *60
1583021616.58,$M4.1 1534 905 669 -22155 -27315 0 0 *63
1583021617.68,$M4.1 1535 905 669 -22155 -27315 0 0 *62
1583021618.79,$M4.1 1536 905 669 -22155 -27315 0 0 *61
1583021619.87,$M4.1 1537 903 665 -22155 -27315 0 0 *6A
1583021620.96,$M4.1 1538 905 683 -22155 -27315 0 0 *6B
1583021622.01,$M4.1 1539 903 679 -22155 -27315 0 0 *69
1583021623.06,$M4.1 1540 907 697 -22155 -27315 0 0 *63
1583021624.15,$M4.1 1541 905 701 -22155 -27315 0 0 *6E
1583021625.2,$M4.1 1542 903 709 -22155 -27315 0 0 *63
1583021626.27,$M4.1 1543 905 701 -22155 -27315 0 0 *6C
1583021627.36,$M4.1 1544 905 693 -22155 -27315 0 0 *61
1583021628.44,$M4.1 1545 903 687 -22155 -27315 0 0 *63
1583021629.49,$M4.1 1546 907 693 -22155 -27315 0 0 *61
1583021630.56,$M4.1 1547 905 675 -22155 -27315 0 0 *6A
1583021631.65,$M4.1 1548 903 673 -22155 -27315 0 0 *65
1583021632.73,$M4.1 1549 905 683 -22155 -27315 0 0 *6D
1583021633.8,$M4.1 1550 905 683 -22155 -27315 0 0 *65
1583021634.92,$M4.1 1551 905 687 -22155 -27315 0 0 *60
1583021635.99,$M4.1 1552 903 669 -22155 -27315 0 0 *65
1583021637.08,$M4.1 1553 903 673 -22155 -27315 0 0 *6F
1583021638.18,$M4.1 1554 905 673 -22155 -27315 0 0 *6E
1583021639.26,$M4.1 1555 905 683 -22155 -27315 0 0 *60
1583021640.32,$M4.1 1556 903 675 -22155 -27315 0 0 *6C
1583021641.37,$M4.1 1557 903 683 -22155 -27315 0 0 *64
1583021642.46,$M4.1 1558 905 675 -22155 -27315 0 0 *64
1583021643.52,$M4.1 1559 905 675 -22155 -27315 0 0 *65
1583021644.64,$M4.1 1560 905 691 -22155 -27315 0 0 *65
1583021645.71,$M4.1 1561 903 687 -22155 -27315 0 0 *65
1583021646.81,$M4.1 1562 905 711 -22155 -27315 0 0 *6E
1583021647.9,$M4.1 1563 903 711 -22155 -27315 0 0 *69
1583021649.0,$M4.1 1564 905 719 -22155 -27315 0 0 *60
1583021650.09,$M4.1 1565 905 709 -22155 -27315 0 0 *60
1583021651.14,$M4.1 1566 903 701 -22155 -27315 0 0 *6D
1583021652.21,$M4.1 1567 905 701 -22155 -27315 0 0 *6A
1583021653.29,$M4.1 1568 905 705 -22155 -27315 0 0 *61
1583021654.36,$M4.1 1569 909 705 -22155 -27315 0 0 *6C
1583021655.43,$M4.1 1570 905 693 -22155 -27315 0 0 *66
1583021656.52,$M4.1 1571 905 697 -22155 -27315 0 0 *63
1583021657.59,$M4.1 1572 907 693 -22155 -27315 0 0 *66
1583021658.66,$M4.1 1573 905 693 -22155 -27315 0 0 *65
1583021659.74,$M4.1 1574 905 693 -22155 -27315 0 0 *62
1583021660.81,$M4.1 1575 907 697 -22155 -27315 0 0 *65
1583021661.86,$M4.1 1576 909 709 -22155 -27315 0 0 *6E
1583021662.98,$M4.1 1577 905 687 -22155 -27315 0 0 *64
1583021664.05,$M4.1 1578 905 683 -22155 -27315 0 0 *6F
1583021665.17,$M4.1 1579 905 687 -22155 -27315 0 0 *6A
1583021666.25,$M4.1 1580 909 687 -22155 -27315 0 0 *60
1583021667.34,$M4.1 1581 905 683 -22155 -27315 0 0 *69
1583021668.44,$M4.1 1582 905 687 -22155 -27315 0 0 *6E
1583021669.54,$M4.1 1583 905 687 -22155 -27315 0 0 *6F
1583021670.61,$M4.1 1584 909 697 -22155 -27315 0 0 *65
1583021671.68,$M4.1 1585 907 697 -22155 -27315 0 0 *6A
1583021672.73,$M4.1 1586 907 697 -22155 -27315 0 0 *69
1583021673.82,$M4.1 1587 905 697 -22155 -27315 0 0 *6A
1583021674.87,$M4.1 1588 907 693 -22155 -27315 0 0 *63
1583021675.92,$M4.1 1589 907 701 -22155 -27315 0 0 *68
1583021676.98,$M4.1 1590 907 705 -22155 -27315 0 0 *64
1583021678.03,$M4.1 1591 907 701 -22155 -27315 0 0 *61
1583021679.09,$M4.1 1592 907 693 -22155 -27315 0 0 *68
1583021680.14,$M4.1 1593 907 701 -22155 -27315 0 0 *63
1583021681.22,$M4.1 1594 907 711 -22155 -27315 0 0 *65
1583021682.31,$M4.1 1595 907 723 -22155 -27315 0 0 *65
1583021683.39,$M4.1 1596 907 715 -22155 -27315 0 0 *63
1583021684.46,$M4.1 1597 907 719 -22155 -27315 0 0 *6E
1583021685.53,$M4.1 1598 909 737 -22155 -27315 0 0 *63
1583021686.62,$M4.1 1599 909 723 -22155 -27315 0 0 *67
1583021687.7,$M4.1 1600 909 719 -22155 -27315 0 0 *6D
1583021688.81,$M4.1 1601 909 723 -22155 -27315 0 0 *65
1583021689.86,$M4.1 1602 909 709 -22155 -27315 0 0 *6E
1583021690.93,$M4.1 1603 909 693 -22155 -27315 0 0 *6D
1583021692.0,$M4.1 1604 909 697 -22155 -27315 0 0 *6E
1583021693.07,$M4.1 1605 909 697 -22155 -27315 0 0 *6F
1583021694.14,$M4.1 1606 909 697 -22155 -27315 0 0 *6C
1583021695.22,$M4.1 1607 911 693 -22155 -27315 0 0 *60
1583021696.29,$M4.1 1608 907 697 -22155 -27315 0 0 *6C
1583021697.35,$M4.1 1609 907 697 -22155 -27315 0 0 *6D
1583021698.41,$M4.1 1610 907 693 -22155 -27315 0 0 *61
1583021699.47,$M4.1 1611 909 701 -22155 -27315 0 0 *64
1583021700.52,$M4.1 1612 909 701 -22155 -27315 0 0 *67
1583021701.57,$M4.1 1613 907 705 -22155 -27315 0 0 *6C
1583021702.69,$M4.1 1614 911 711 -22155 -27315 0 0 *69
1583021703.76,$M4.1 1615 909 709 -22155 -27315 0 0 *68
1583021704.81,$M4.1 1616 909 701 -22155 -27315 0 0 *63
1583021705.88,$M4.1 1617 909 709 -22155 -27315 0 0 *6A
1583021706.97,$M4.1 1618 909 691 -22155 -27315 0 0 *65
1583021708.04,$M4.1 1619 909 693 -22155 -27315 0 0 *66
1583021709.11,$M4.1 1620 909 693 -22155 -27315 0 0 *6C
1583021710.18,$M4.1 1621 909 705 -22155 -27315 0 0 *63
1583021711.25,$M4.1 1622 909 697 -22155 -27315 0 0 *6A
1583021712.3,$M4.1 1623 907 697 -22155 -27315 0 0 *65
1583021713.37,$M4.1 1624 909 709 -22155 -27315 0 0 *6A
1583021714.42,$M4.1 1625 907 705 -22155 -27315 0 0 *69
1583021715.49,$M4.1 1626 909 693 -22155 -27315 0 0 *6A
1583021716.55,$M4.1 1627 907 683 -22155 -27315 0 0 *64
1583021717.63,$M4.1 1628 909 687 -22155 -27315 0 0 *61
1583021718.72,$M4.1 1629 907 687 -22155 -27315 0 0 *6E
1583021719.8,$M4.1 1630 907 687 -22155 -27315 0 0 *66
1583021720.85,$M4.1 1631 909 693 -22155 -27315 0 0 *6C
1583021721.92,$M4.1 1632 909 693 -22155 -27315 0 0 *6F
1583021723.01,$M4.1 1633 907 687 -22155 -27315 0 0 *65
1583021724.1,$M4.1 1634 907 691 -22155 -27315 0 0 *65
1583021725.18,$M4.1 1635 911 697 -22155 -27315 0 0 *65
1583021726.27,$M4.1 1636 907 687 -22155 -27315 0 0 *60
1583021727.35,$M4.1 1637 909 691 -22155 -27315 0 0 *68
1583021728.44,$M4.1 1638 909 691 -22155 -27315 0 0 *67
1583021729.54,$M4.1 1639 909 691 -22155 -27315 0 0 *66
1583021730.61,$M4.1 1640 909 697 -22155 -27315 0 0 *6E
1583021731.64,$M4.1 1641 907 701 -22155 -27315 0 0 *6F
1583021732.7,$M4.1 1642 907 701 -22155 -27315 0 0 *6C
1583021733.75,$M4.1 1643 907 705 -22155 -27315 0 0 *69
1583021734.8,$M4.1 1644 907 701 -22155 -27315 0 0 *6A
1583021735.89,$M4.1 1645 909 691 -22155 -27315 0 0 *6D
1583021736.96,$M4.1 1646 907 709 -22155 -27315 0 0 *60
1583021738.01,$M4.1 1647 907 709 -22155 -27315 0 0 *61
1583021739.07,$M4.1 1648 907 693 -22155 -27315 0 0 *6C
1583021740.15,$M4.1 1649 907 673 -22155 -27315 0 0 *63
1583021741.24,$M4.1 1650 907 665 -22155 -27315 0 0 *6C
1583021742.32,$M4.1 1651 907 665 -22155 -27315 0 0 *6D
1583021743.42,$M4.1 1652 905 669 -22155 -27315 0 0 *60
1583021744.51,$M4.1 1653 907 673 -22155 -27315 0 0 *68
1583021745.56,$M4.1 1654 907 675 -22155 -27315 0 0 *69
1583021746.61,$M4.1 1655 907 683 -22155 -27315 0 0 *61
1583021747.67,$M4.1 1656 907 675 -22155 -27315 0 0 *6B
1583021748.72,$M4.1 1657 909 679 -22155 -27315 0 0 *68
1583021749.81,$M4.1 1658 907 669 -22155 -27315 0 0 *68
1583021750.91,$M4.1 1659 905 673 -22155 -27315 0 0 *60
1583021751.99,$M4.1 1660 905 675 -22155 -27315 0 0 *6C
1583021753.06,$M4.1 1661 905 675 -22155 -27315 0 0 *6D
1583021754.15,$M4.1 1662 905 675 -22155 -27315 0 0 *6E
1583021755.23,$M4.1 1663 905 675 -22155 -27315 0 0 *6F
1583021756.34,$M4.1 1664 905 691 -22155 -27315 0 0 *62
1583021757.44,$M4.1 1665 905 687 -22155 -27315 0 0 *64
1583021758.54,$M4.1 1666 905 687 -22155 -27315 0 0 *67
1583021759.62,$M4.1 1667 907 691 -22155 -27315 0 0 *63
1583021760.68,$M4.1 1668 903 693 -22155 -27315 0 0 *6A
1583021761.76,$M4.1 1669 905 697 -22155 -27315 0 0 *69
1583021762.86,$M4.1 1670 905 691 -22155 -27315 0 0 *67
1583021763.98,$M4.1 1671 905 687 -22155 -27315 0 0 *61
1583021765.03,$M4.1 1672 903 683 -22155 -27315 0 0 *60
1583021766.1,$M4.1 1673 905 683 -22155 -27315 0 0 *67
1583021767.19,$M4.1 1674 905 683 -22155 -27315 0 0 *60
1583021768.26,$M4.1 1675 905 683 -22155 -27315 0 0 *61
1583021769.34,$M4.1 1676 905 683 -22155 -27315 0 0 *62
1583021770.45,$M4.1 1677 905 691 -22155 -27315 0 0 *60
1583021771.51,$M4.1 1678 903 693 -22155 -27315 0 0 *6B
1583021772.62,$M4.1 1679 905 691 -22155 -27315 0 0 *6E
1583021773.7,$M4.1 1680 903 691 -22155 -27315 0 0 *6E
1583021774.75,$M4.1 1681 903 697 -22155 -27315 0 0 *69
1583021775.82,$M4.1 1682 905 701 -22155 -27315 0 0 *62
1583021776.91,$M4.1 1683 905 705 -22155 -27315 0 0 *67
1583021777.96,$M4.1 1684 907 701 -22155 -27315 0 0 *66
1583021779.05,$M4.1 1685 905 697 -22155 -27315 0 0 *6B
1583021780.13,$M4.1 1686 905 697 -22155 -27315 0 0 *68
1583021781.2,$M4.1 1687 905 693 -22155 -27315 0 0 *6D
1583021782.29,$M4.1 1688 905 693 -22155 -27315 0 0 *62
1583021783.37,$M4.1 1689 903 691 -22155 -27315 0 0 *67
1583021784.44,$M4.1 1690 905 693 -22155 -27315 0 0 *6B
1583021785.53,$M4.1 1691 907 691 -22155 -27315 0 0 *6A
1583021786.61,$M4.1 1692 905 693 -22155 -27315 0 0 *69
1583021787.72,$M4.1 1693 905 691 -22155 -27315 0 0 *6A
1583021788.77,$M4.1 1694 907 697 -22155 -27315 0 0 *69
1583021789.84,$M4.1 1695 903 697 -22155 -27315 0 0 *6C
1583021790.92,$M4.1 1696 905 697 -22155 -27315 0 0 *69
1583021791.96,$M4.1 1697 903 701 -22155 -27315 0 0 *60
1583021793.03,$M4.1 1698 907 705 -22155 -27315 0 0 *6F
1583021794.1,$M4.1 1699 905 701 -22155 -27315 0 0 *68
1583021795.19,$M4.1 1700 905 705 -22155 -27315 0 0 *6D
1583021796.27,$M4.1 1701 905 705 -22155 -27315 0 0 *6C
1583021797.32,$M4.1 1702 907 705 -22155 -27315 0 0 *6D
1583021798.38,$M4.1 1703 907 709 -22155 -27315 0 0 *60
1583021799.45,$M4.1 1704 905 701 -22155 -27315 0 0 *6D
1583021800.53,$M4.1 1705 905 709 -22155 -27315 0 0 *64
1583021801.59,$M4.1 1706 907 701 -22155 -27315 0 0 *6D
1583021802.64,$M4.1 1707 907 697 -22155 -27315 0 0 *62
1583021803.71,$M4.1 1708 907 697 -22155 -27315 0 0 *6D
1583021804.78,$M4.1 1709 905 701 -22155 -27315 0 0 *60
1583021805.85,$M4.1 1710 907 693 -22155 -27315 0 0 *60
1583021806.9,$M4.1 1711 909 693 -22155 -27315 0 0 *6F
1583021807.99,$M4.1 1712 907 691 -22155 -27315 0 0 *60
1583021809.07,$M4.1 1713 907 691 -22155 -27315 0 0 *61
1583021810.16,$M4.1 1714 905 697 -22155 -27315 0 0 *62
1583021811.23,$M4.1 1715 905 705 -22155 -27315 0 0 *69
1583021812.28,$M4.1 1716 907 701 -22155 -27315 0 0 *6C
1583021813.33,$M4.1 1717 907 705 -22155 -27315 0 0 *69
1583021814.4,$M4.1 1718 907 705 -22155 -27315 0 0 *66
1583021815.46,$M4.1 1719 907 709 -22155 -27315 0 0 *6B
1583021816.51,$M4.1 1720 907 701 -22155 -27315 0 0 *69
1583021817.56,$M4.1 1721 907 705 -22155 -27315 0 0 *6C
1583021818.65,$M4.1 1722 905 697 -22155 -27315 0 0 *67
1583021819.73,$M4.1 1723 905 697 -22155 -27315 0 0 *66
1583021820.79,$M4.1 1724 907 701 -22155 -27315 0 0 *6D
1583021821.86,$M4.1 1725 909 709 -22155 -27315 0 0 *6A
1583021822.93,$M4.1 1726 905 709 -22155 -27315 0 0 *65
1583021824.01,$M4.1 1727 905 709 -22155 -27315 0 0 *64
1583021825.07,$M4.1 1728 907 709 -22155 -27315 0 0 *69
1583021826.12,$M4.1 1729 907 709 -22155 -27315 0 0 *68
1583021827.19,$M4.1 1730 907 709 -22155 -27315 0 0 *60
1583021828.26,$M4.1 1731 905 709 -22155 -27315 0 0 *63
1583021829.34,$M4.1 1732 905 709 -22155 -27315 0 0 *60
1583021830.43,$M4.1 1733 905 705 -22155 -27315 0 0 *6D
1583021831.51,$M4.1 1734 905 709 -22155 -27315 0 0 *66
1583021832.58,$M4.1 1735 905 709 -22155 -27315 0 0 *67
1583021833.65,$M4.1 1736 907 709 -22155 -27315 0 0 *66
1583021834.71,$M4.1 1737 907 709 -22155 -27315 0 0 *67
1583021835.79,$M4.1 1738 907 711 -22155 -27315 0 0 *61
1583021836.85,$M4.1 1739 907 705 -22155 -27315 0 0 *65
1583021837.9,$M4.1 1740 907 701 -22155 -27315 0 0 *6F
1583021838.95,$M4.1 1741 907 697 -22155 -27315 0 0 *60
1583021840.02,$M4.1 1742 909 697 -22155 -27315 0 0 *6D
1583021841.09,$M4.1 1743 907 697 -22155 -27315 0 0 *62
1583021842.14,$M4.1 1744 907 697 -22155 -27315 0 0 *65
1583021843.2,$M4.1 1745 907 701 -22155 -27315 0 0 *6A
1583021844.25,$M4.1 1746 907 701 -22155 -27315 0 0 *69
1583021845.31,$M4.1 1747 907 705 -22155 -27315 0 0 *6C
1583021846.36,$M4.1 1748 907 701 -22155 -27315 0 0 *67
1583021847.41,$M4.1 1749 907 705 -22155 -27315 0 0 *62
1583021848.48,$M4.1 1750 909 709 -22155 -27315 0 0 *68
1583021849.53,$M4.1 1751 907 705 -22155 -27315 0 0 *6B
1583021850.59,$M4.1 1752 907 709 -22155 -27315 0 0 *64
1583021851.64,$M4.1 1753 907 709 -22155 -27315 0 0 *65
1583021852.73,$M4.1 1754 907 711 -22155 -27315 0 0 *6B
1583021853.78,$M4.1 1755 907 705 -22155 -27315 0 0 *6F
1583021854.85,$M4.1 1756 909 709 -22155 -27315 0 0 *6E
1583021855.93,$M4.1 1757 907 711 -22155 -27315 0 0 *68
1583021857.01,$M4.1 1758 907 711 -22155 -27315 0 0 *67
1583021858.12,$M4.1 1759 905 723 -22155 -27315 0 0 *65
1583021859.21,$M4.1 1760 909 719 -22155 -27315 0 0 *6A
1583021860.29,$M4.1 1761 909 723 -22155 -27315 0 0 *62
1583021861.38,$M4.1 1762 907 719 -22155 -27315 0 0 *66
1583021862.46,$M4.1 1763 909 719 -22155 -27315 0 0 *69
1583021863.55,$M4.1 1764 909 723 -22155 -27315 0 0 *67
1583021864.63,$M4.1 1765 907 719 -22155 -27315 0 0 *61
1583021865.73,$M4.1 1766 911 729 -22155 -27315 0 0 *66
1583021866.82,$M4.1 1767 909 727 -22155 -27315 0 0 *60
1583021867.91,$M4.1 1768 909 719 -22155 -27315 0 0 *62
1583021868.99,$M4.1 1769 909 711 -22155 -27315 0 0 *6B
1583021870.06,$M4.1 1770 907 709 -22155 -27315 0 0 *64
1583021871.11,$M4.1 1771 907 709 -22155 -27315 0 0 *65
1583021872.17,$M4.1 1772 907 705 -22155 -27315 0 0 *6A
1583021873.24,$M4.1 1773 909 709 -22155 -27315 0 0 *69
1583021874.32,$M4.1 1774 909 715 -22155 -27315 0 0 *63
1583021875.41,$M4.1 1775 909 715 -22155 -27315 0 0 *62
1583021876.49,$M4.1 1776 909 715 -22155 -27315 0 0 *61
1583021877.59,$M4.1 1777 909 715 -22155 -27315 0 0 *60
1583021878.71,$M4.1 1778 911 727 -22155 -27315 0 0 *67
1583021879.8,$M4.1 1779 909 723 -22155 -27315 0 0 *6B
1583021880.91,$M4.1 1780 911 723 -22155 -27315 0 0 *64
1583021882.03,$M4.1 1781 911 715 -22155 -27315 0 0 *60
1583021883.1,$M4.1 1782 907 711 -22155 -27315 0 0 *60
1583021884.17,$M4.1 1783 909 709 -22155 -27315 0 0 *66
1583021885.24,$M4.1 1784 913 705 -22155 -27315 0 0 *66
1583021886.29,$M4.1 1785 909 701 -22155 -27315 0 0 *68
1583021887.36,$M4.1 1786 909 693 -22155 -27315 0 0 *61
1583021888.43,$M4.1 1787 909 697 -22155 -27315 0 0 *64
1583021889.52,$M4.1 1788 909 691 -22155 -27315 0 0 *6D
1583021890.57,$M4.1 1789 907 675 -22155 -27315 0 0 *68
1583021891.64,$M4.1 1790 909 679 -22155 -27315 0 0 *62
1583021892.73,$M4.1 1791 909 687 -22155 -27315 0 0 *62
1583021893.8,$M4.1 1792 909 679 -22155 -27315 0 0 *60
1583021894.85,$M4.1 1793 909 675 -22155 -27315 0 0 *6D
1583021895.93,$M4.1 1794 907 673 -22155 -27315 0 0 *62
1583021897.05,$M4.1 1795 905 665 -22155 -27315 0 0 *66
1583021898.14,$M4.1 1796 907 665 -22155 -27315 0 0 *67
1583021899.22,$M4.1 1797 907 665 -22155 -27315 0 0 *66
1583021900.31,$M4.1 1798 907 669 -22155 -27315 0 0 *65
1583021901.38,$M4.1 1799 905 675 -22155 -27315 0 0 *6B
1583021902.49,$M4.1 1800 905 687 -22155 -27315 0 0 *69
1583021903.58,$M4.1 1801 907 687 -22155 -27315 0 0 *6A
1583021904.63,$M4.1 1802 907 683 -22155 -27315 0 0 *6D
1583021905.72,$M4.1 1803 907 673 -22155 -27315 0 0 *63
1583021906.79,$M4.1 1804 905 675 -22155 -27315 0 0 *60
1583021907.87,$M4.1 1805 905 683 -22155 -27315 0 0 *68
1583021908.97,$M4.1 1806 905 673 -22155 -27315 0 0 *64
1583021910.06,$M4.1 1807 903 673 -22155 -27315 0 0 *63
1583021911.14,$M4.1 1808 905 683 -22155 -27315 0 0 *65
1583021912.25,$M4.1 1809 905 691 -22155 -27315 0 0 *67
1583021913.35,$M4.1 1810 905 691 -22155 -27315 0 0 *6F
1583021914.4,$M4.1 1811 907 693 -22155 -27315 0 0 *6E
1583021915.47,$M4.1 1812 903 697 -22155 -27315 0 0 *6D
1583021916.54,$M4.1 1813 905 701 -22155 -27315 0 0 *64
1583021917.63,$M4.1 1814 905 705 -22155 -27315 0 0 *67
1583021918.68,$M4.1 1815 903 701 -22155 -27315 0 0 *64
1583021919.75,$M4.1 1816 905 709 -22155 -27315 0 0 *69
1583021920.83,$M4.1 1817 907 711 -22155 -27315 0 0 *63
1583021921.9,$M4.1 1818 905 701 -22155 -27315 0 0 *6F
1583021922.99,$M4.1 1819 905 705 -22155 -27315 0 0 *6A
1583021924.06,$M4.1 1820 909 709 -22155 -27315 0 0 *60
1583021925.11,$M4.1 1821 907 705 -22155 -27315 0 0 *63
1583021926.16,$M4.1 1822 907 709 -22155 -27315 0 0 *6C
1583021927.25,$M4.1 1823 909 711 -22155 -27315 0 0 *6A
1583021928.34,$M4.1 1824 907 711 -22155 -27315 0 0 *63
1583021929.42,$M4.1 1825 907 711 -22155 -27315 0 0 *62
1583021930.49,$M4.1 1826 907 715 -22155 -27315 0 0 *65
1583021931.58,$M4.1 1827 907 719 -22155 -27315 0 0 *68
1583021932.66,$M4.1 1828 907 719 -22155 -27315 0 0 *67
1583021933.75,$M4.1 1829 909 715 -22155 -27315 0 0 *64
1583021934.82,$M4.1 1830 909 709 -22155 -27315 0 0 *61
1583021935.87,$M4.1 1831 909 709 -22155 -27315 0 0 *60
1583021936.92,$M4.1 1832 907 705 -22155 -27315 0 0 *61
1583021937.99,$M4.1 1833 909 705 -22155 -27315 0 0 *6E
1583021939.08,$M4.1 1834 909 711 -22155 -27315 0 0 *6C
1583021940.15,$M4.1 1835 907 709 -22155 -27315 0 0 *6A
1583021941.2,$M4.1 1836 907 705 -22155 -27315 0 0 *65
1583021942.27,$M4.1 1837 909 705 -22155 -27315 0 0 *6A
1583021943.32,$M4.1 1838 909 709 -22155 -27315 0 0 *69
1583021944.39,$M4.1 1839 909 709 -22155 -27315 0 0 *68
1583021945.45,$M4.1 1840 907 701 -22155 -27315 0 0 *60
1583021946.5,$M4.1 1841 909 709 -22155 -27315 0 0 *67
1583021947.57,$M4.1 1842 909 705 -22155 -27315 0 0 *68
1583021948.64,$M4.1 1843 909 705 -22155 -27315 0 0 *69
1583021949.69,$M4.1 1844 909 701 -22155 -27315 0 0 *6A
1583021950.76,$M4.1 1845 909 705 -22155 -27315 0 0 *6F
1583021951.82,$M4.1 1846 909 705 -22155 -27315 0 0 *6C
1583021952.93,$M4.1 1847 911 711 -22155 -27315 0 0 *61
1583021954.02,$M4.1 1848 909 711 -22155 -27315 0 0 *67
1583021955.09,$M4.1 1849 909 705 -22155 -27315 0 0 *63
1583021956.14,$M4.1 1850 909 709 -22155 -27315 0 0 *67
1583021957.24,$M4.1 1851 909 711 -22155 -27315 0 0 *6F
1583021958.33,$M4.1 1852 909 715 -22155 -27315 0 0 *68
1583021959.41,$M4.1 1853 909 715 -22155 -27315 0 0 *69
1583021960.5,$M4.1 1854 909 719 -22155 -27315 0 0 *62
1583021961.61,$M4.1 1855 911 727 -22155 -27315 0 0 *67
1583021962.72,$M4.1 1856 911 729 -22155 -27315 0 0 *6A
1583021963.77,$M4.1 1857 909 745 -22155 -27315 0 0 *68
1583021964.85,$M4.1 1858 911 741 -22155 -27315 0 0 *6A
1583021965.94,$M4.1 1859 911 741 -22155 -27315 0 0 *6B
1583021967.03,$M4.1 1860 911 733 -22155 -27315 0 0 *64
1583021968.08,$M4.1 1861 913 741 -22155 -27315 0 0 *62
1583021969.15,$M4.1 1862 913 733 -22155 -27315 0 0 *64
1583021970.23,$M4.1 1863 913 727 -22155 -27315 0 0 *60
1583021971.32,$M4.1 1864 913 723 -22155 -27315 0 0 *63
1583021972.4,$M4.1 1865 913 719 -22155 -27315 0 0 *6B
1583021973.49,$M4.1 1866 913 715 -22155 -27315 0 0 *64
1583021974.61,$M4.1 1867 915 723 -22155 -27315 0 0 *66
1583021975.69,$M4.1 1868 913 719 -22155 -27315 0 0 *66
1583021976.81,$M4.1 1869 911 719 -22155 -27315 0 0 *65
1583021977.9,$M4.1 1870 915 729 -22155 -27315 0 0 *6A
1583021979.0,$M4.1 1871 915 727 -22155 -27315 0 0 *65
1583021980.1,$M4.1 1872 913 723 -22155 -27315 0 0 *64
1583021981.2,$M4.1 1873 915 723 -22155 -27315 0 0 *63
1583021982.28,$M4.1 1874 913 723 -22155 -27315 0 0 *62
1583021983.39,$M4.1 1875 913 715 -22155 -27315 0 0 *66
1583021984.44,$M4.1 1876 913 709 -22155 -27315 0 0 *68
1583021985.49,$M4.1 1877 913 701 -22155 -27315 0 0 *61
1583021986.58,$M4.1 1878 913 691 -22155 -27315 0 0 *66
1583021987.66,$M4.1 1879 915 693 -22155 -27315 0 0 *63
1583021988.78,$M4.1 1880 911 691 -22155 -27315 0 0 *63
1583021989.87,$M4.1 1881 911 679 -22155 -27315 0 0 *64
1583021990.94,$M4.1 1882 913 683 -22155 -27315 0 0 *60
1583021992.02,$M4.1 1883 913 669 -22155 -27315 0 0 *65
1583021993.14,$M4.1 1884 911 673 -22155 -27315 0 0 *6B
1583021994.26,$M4.1 1885 911 673 -22155 -27315 0 0 *6A
1583021995.34,$M4.1 1886 911 679 -22155 -27315 0 0 *63
1583021996.39,$M4.1 1887 913 679 -22155 -27315 0 0 *60
1583021997.49,$M4.1 1888 913 691 -22155 -27315 0 0 *69
1583021998.55,$M4.1 1889 913 697 -22155 -27315 0 0 *6E