#timestamp,LO_Frequency,Hit,StdDev 
1545260415.7,286047000.1,N
1545260435.6,286047001.4,N
1545260455.4,286047004.1,N
1545260475.2,286047001.7,N
1545260495.1,286047004.2,N
1545260496.0,286047004.2,N
1545260515.8,286047003.7,N
1545260535.6,286047000.1,N
1545260555.5,286047000.3,N
1545260575.3,286047000.1,N
1545260595.2,286047000.1,N
1545260615.9,286046998.6,N
1545260635.7,286046998.7,N
1545260655.6,286047001.1,N
1545260675.4,286047002.7,N
1545260695.3,286047000.9,N
1545260715.1,286047000.2,N
1545260716.0,286047000.2,N
1545260735.8,286047001.7,N
1545260755.7,286047002.1,N
1545260775.5,286047002.7,N
1545260795.3,286047002.8,N
1545260815.2,286047000.4,N
1545260835.0,286047000.5,N
1545260835.9,286047000.5,N
1545260855.8,286047000.0,N
1545260875.6,286047004.4,N
1545260895.4,286047001.5,N
1545260915.3,286047001.0,N
1545260935.1,286046999.9,N
1545260955.8,286047000.8,N
1545260975.7,286047000.6,N
1545260995.5,286047000.0,N
1545261015.4,286047001.2,N
1545261035.2,286047000.5,N
1545261055.0,286047004.0,N
1545261055.9,286047004.0,N
1545261075.8,286047002.4,N
1545261095.6,286047001.4,N
1545261115.5,286047002.8,N
1545261135.3,286047001.7,N
1545261155.1,286047003.9,N
1545261175.9,286047004.3,Y
1545261195.7,286047002.6,P
1545261215.5,286047002.8,P
1545261235.4,286047000.0,N
1545261255.2,286046999.8,N
1545261275.1,286047002.8,N
1545261276.0,286047002.8,N
1545261295.8,286047000.1,N
1545261315.6,286047001.6,N
1545261335.5,286047002.7,N
1545261355.3,286047002.8,N
1545261375.1,286047000.1,N
1545261395.9,286047000.6,N
1545261415.7,286046998.2,N
1545261435.6,286046999.0,N
1545261455.4,286046999.3,N
1545261475.2,286046998.3,N
1545261495.1,286047000.9,N
1545261496.0,286047000.9,N
1545261515.8,286047001.2,N
1545261535.6,286046997.0,N
1545261555.5,286046999.6,N
1545261575.3,286046996.6,N
1545261595.2,286046998.8,N
1545261615.9,286046997.2,N
1545261635.7,286046996.9,N
1545261655.6,286046998.2,N
1545261675.4,286047000.8,N
1545261695.3,286046998.6,N
1545261715.1,286046998.5,N
1545261716.0,286046998.5,N
1545261735.8,286046998.5,N
1545261755.7,286046998.4,N
1545261775.5,286047001.1,N
1545261795.3,286047000.4,N
1545261815.2,286046998.6,N
1545261835.0,286047001.0,N
1545261835.9,286047001.0,N
1545261855.8,286047000.9,N
1545261875.6,286047000.6,N
1545261895.4,286047000.7,N
1545261915.3,286047000.4,N
1545261935.1,286047002.2,N
1545261955.8,286047004.3,N
1545261975.7,286047001.9,N
1545261995.5,286047001.6,N
1545262015.4,286047000.9,N
1545262035.2,286047000.7,N
1545262055.0,286046999.3,N
1545262055.9,286046999.3,N
1545262075.8,286046998.3,N
1545262095.6,286047000.0,N
1545262115.5,286047002.6,N
1545262135.3,286047004.1,N
1545262155.1,286047002.2,N
1545262175.9,286047002.4,N
1545262195.7,286047001.4,N
1545262215.5,286047004.4,N
1545262235.4,286047002.0,N
1545262255.2,286047001.4,N
1545262275.1,286047000.1,N
1545262276.0,286047000.1,N
1545262295.8,286047002.8,N
1545262315.6,286047000.1,N
1545262335.5,286047000.2,N
1545262355.3,286047000.3,N
1545262375.1,286047002.4,N
1545262395.9,286047000.1,N
1545262415.7,286047000.2,N
1545262435.6,286047003.8,N
1545262455.4,286047003.3,N
1545262475.2,286047001.7,N
1545262495.1,286047002.2,N
1545262496.0,286047002.2,N
1545262515.8,286047001.4,N
1545262535.7,286047000.4,N
1545262555.5,286047000.1,N
1545262575.3,286046998.2,N
1545262595.2,286047000.7,N
1545262615.0,286047001.2,N
1545262615.9,286047001.2,N
1545262635.7,286046998.1,N
1545262655.6,286047002.4,N
1545262675.4,286047002.6,N
1545262695.3,286047000.5,N
1545262715.1,286046999.8,N
1545262716.0,286046999.8,N
1545262735.8,286047002.0,N
1545262755.7,286047002.3,N
1545262775.5,286047004.0,N
1545262795.4,286047002.2,N
1545262815.2,286047000.2,N
1545262835.0,286047004.3,N
1545262835.9,286047004.3,N
1545262855.8,286047005.8,Y
1545262875.6,286047005.6,P
1545262895.4,286047001.9,N
1545262915.3,286047003.4,N
1545262935.1,286047011.9,Y
1545262955.9,286046998.2,P
1545262975.7,286047000.0,N
1545262995.5,286047000.3,N
1545263015.4,286046998.4,N
1545263035.2,286046998.8,N
1545263055.1,286047001.1,N
1545263056.0,286047001.1,N
1545263075.8,286046998.5,N
1545263095.6,286046999.7,N
1545263115.5,286047002.3,N
1545263135.3,286047004.1,N
1545263155.1,286047003.6,N
1545263175.9,286047002.0,N
1545263195.7,286047001.1,N
1545263215.6,286046999.2,N
1545263235.4,286046999.5,N
1545263255.2,286046995.8,N
1545263275.1,286046999.1,N
1545263276.0,286046999.1,N
1545263295.8,286046997.1,N
1545263315.7,286046997.9,N
1545263335.5,286046995.2,N
1545263355.3,286046994.9,N
1545263375.2,286046994.9,N
1545263395.9,286046996.1,N
1545263415.7,286046997.1,N
1545263435.6,286046997.9,N
1545263455.4,286046999.5,N
1545263475.3,286046999.1,N
1545263495.1,286046999.5,N
1545263496.0,286046999.5,N
1545263515.8,286046999.1,N
1545263535.7,286046997.1,N
1545263555.5,286046996.7,N
1545263575.3,286046997.0,N
1545263595.2,286046999.2,N
1545263615.0,286046997.2,N
1545263615.9,286046997.2,N
1545263635.8,286046996.5,N
1545263655.6,286046997.0,N
1545263675.4,286046999.0,N
1545263695.3,286046996.9,N
1545263715.1,286046998.8,N
1545263735.9,286047001.1,N
1545263755.7,286047000.6,N
1545263775.5,286047000.6,N
1545263795.4,286046997.8,N
1545263815.2,286046995.4,N
1545263835.0,286046995.2,N
1545263835.9,286046995.2,N
1545263855.8,286046996.1,N
1545263875.6,286046995.9,N
1545263895.5,286046995.4,N
1545263915.3,286046995.0,N
1545263935.1,286046997.5,N
1545263955.9,286046993.3,Y
1545263975.7,286046999.5,P
1545263995.6,286046998.2,N
