#timestamp,LO_Frequency,Hit,StdDev 
1604937615.3,286047001.5,N
1604937635.1,286046999.9,N
1604937655.9,286046999.7,N
1604937675.7,286047001.8,N
1604937695.5,286047001.5,N
1604937715.4,286047002.6,N
1604937735.2,286047001.4,N
1604937755.1,286047003.4,Y
1604937756.0,286047003.4,P
1604937775.8,286047004.2,P
1604937795.6,286047001.5,N
1604937815.5,286046999.8,N
1604937835.3,286047001.6,N
1604937855.1,286047001.6,N
1604937875.9,286047002.6,N
1604937895.7,286047001.5,N
1604937915.6,286047001.7,N
1604937935.4,286047004.1,Y
1604937955.2,286047001.9,P
1604937975.1,286047001.9,P
1604937976.0,286047001.9,P
1604937995.8,286047002.4,Y
1604938015.7,286047002.7,P
1604938035.5,286046999.7,N
1604938055.3,286046999.9,N
1604938075.2,286047000.8,N
1604938095.9,286046996.9,N
1604938115.7,286046997.8,N
1604938135.6,286046995.5,N
1604938155.4,286046996.2,N
1604938175.2,286046995.0,N
1604938195.1,286046995.8,N
1604938196.0,286046995.8,N
1604938215.8,286046996.0,N
1604938235.7,286046995.4,N
1604938255.5,286046996.1,N
1604938275.3,286046994.9,N
1604938295.2,286046995.4,N
1604938315.0,286046995.4,N
1604938315.9,286046995.4,N
1604938335.8,286046997.9,N
1604938355.6,286046997.6,N
1604938375.4,286046997.8,N
1604938395.3,286046995.8,N
1604938415.1,286046998.0,N
1604938435.8,286046995.0,N
1604938455.7,286046995.1,N
1604938475.5,286046995.2,N
1604938495.4,286046995.7,N
1604938515.2,286046996.1,N
1604938535.0,286046996.4,N
1604938535.9,286046996.4,N
1604938555.8,286046995.8,N
1604938575.6,286046996.0,N
1604938595.4,286046996.1,N
1604938615.3,286046997.8,N
1604938635.1,286046995.0,Y
1604938655.9,286047000.5,P
1604938675.7,286047001.8,N
1604938695.5,286047000.1,N
1604938715.4,286047002.8,N
1604938735.2,286046999.9,N
1604938755.1,286046998.2,N
1604938756.0,286046998.2,N
1604938775.8,286046998.8,N
1604938795.6,286047001.1,N
1604938815.5,286046998.7,N
1604938835.3,286047000.5,N
1604938855.1,286047000.5,N
1604938875.9,286047000.6,N
1604938895.7,286046998.3,N
1604938915.6,286046998.7,N
1604938935.4,286046998.9,N
1604938955.2,286046998.3,N
1604938975.1,286047000.8,N
1604938976.0,286047000.8,N
1604938995.8,286046998.8,N
1604939015.7,286047002.5,N
1604939035.5,286047002.7,N
1604939055.3,286047000.1,N
1604939075.2,286047002.6,N
1604939095.0,286047002.2,N
1604939095.9,286047002.2,N
1604939115.7,286047002.7,N
1604939135.6,286047000.9,N
1604939155.4,286047001.0,N
1604939175.3,286047000.4,N
1604939195.1,286047000.6,N
1604939215.8,286047000.8,N
1604939235.7,286046998.3,N
1604939255.5,286046998.3,N
1604939275.4,286047001.0,N
1604939295.2,286047002.3,N
1604939315.0,286046999.8,N
1604939315.9,286046999.8,N
1604939335.8,286047000.4,N
1604939355.6,286046999.7,N
1604939375.4,286047000.4,N
1604939395.3,286047011.9,Y
1604939415.1,286046998.6,P
1604939435.9,286047000.7,N
1604939455.7,286046999.3,N
1604939475.5,286046998.9,N
1604939495.4,286046998.3,N
1604939515.2,286047000.3,N
1604939535.1,286047002.7,N
1604939536.0,286047002.7,N
1604939555.8,286046999.9,N
1604939575.6,286047002.8,N
1604939595.5,286047000.7,N
1604939615.3,286046997.2,N
1604939635.1,286046998.2,N
1604939655.9,286047001.2,N
1604939675.7,286046998.5,N
1604939695.6,286046999.0,N
1604939715.4,286046998.9,N
1604939735.2,286046996.5,N
1604939755.1,286046996.7,N
1604939756.0,286046996.7,N
1604939775.8,286046997.4,N
1604939795.6,286046997.4,N
1604939815.5,286046997.2,N
1604939835.3,286046995.1,N
1604939855.2,286046996.1,N
1604939875.9,286046996.1,N
1604939895.7,286046995.7,N
1604939915.6,286046996.4,N
1604939935.4,286046996.0,N
1604939955.2,286046996.1,N
1604939975.1,286046996.1,N
1604939976.0,286046996.1,N
1604940025.9,286046996.0,E
1604940035.8,286046997.6,N
1604940055.6,286046998.5,P
1604940075.5,286046999.6,N
1604940095.3,286047000.7,N
1604940115.1,286046998.9,N
1604940135.9,286046999.2,N
1604940155.7,286046996.9,Y
1604940175.5,286046999.6,P
1604940195.4,286046996.5,P
1604940215.2,286046999.2,N
1604940235.1,286046998.4,N
1604940236.0,286046998.4,N
1604940255.8,286046999.0,N
1604940275.6,286046998.6,N
1604940295.5,286047000.3,N
1604940315.3,286047000.0,N
1604940335.1,286046999.7,N
1604940355.9,286047000.0,N
1604940375.7,286047000.4,N
1604940395.6,286047000.9,N
1604940415.4,286047001.0,N
1604940435.2,286047000.2,N
1604940455.1,286047002.7,N
1604940456.0,286047002.7,N
1604940475.8,286047002.8,N
1604940495.7,286047002.2,N
1604940515.5,286047002.6,N
1604940535.3,286047001.5,N
1604940555.2,286047000.2,N
1604940575.0,286047000.1,N
1604940575.9,286047000.1,N
1604940595.7,286047000.7,N
1604940615.6,286047001.0,N
1604940635.4,286047000.3,N
1604940655.3,286047001.2,N
1604940675.1,286046998.5,N
1604940695.8,286046998.5,N
1604940715.7,286047000.9,N
1604940735.5,286047001.0,N
1604940755.4,286046999.9,N
1604940775.2,286047000.2,N
1604940795.0,286047000.3,N
1604940795.9,286047000.3,N
1604940815.8,286047000.2,N
1604940835.6,286047001.3,N
1604940855.4,286047001.9,N
1604940875.3,286047001.7,N
1604940895.1,286047003.8,Y
1604940915.9,286047003.9,P
1604940935.7,286047001.6,N
1604940955.5,286047004.2,P
1604940975.4,286047002.0,N
1604940995.2,286047000.1,N
1604941015.0,286047002.7,N
1604941016.0,286047002.7,N
1604941035.8,286047000.9,N
1604941055.6,286046998.1,N
1604941075.5,286046998.4,N
1604941095.3,286046999.4,N
1604941115.1,286046999.5,N
1604941135.9,286046999.5,N
1604941155.7,286046999.5,N
1604941175.6,286046997.0,N
1604941195.4,286046996.5,N
