#timestamp,LO_Frequency,Hit,StdDev 
1557669615.7,286046973.1,N
1557669635.5,286046973.7,N
1557669655.4,286046974.4,Y
1557669675.2,286046995.6,P
1557669695.0,286046992.0,N
1557669695.9,286046992.0,N
1557669715.8,286046989.7,N
1557669735.6,286046985.5,Y
1557669755.5,286046996.0,P
1557669775.3,286046999.4,N
1557669795.1,286046999.3,N
1557669815.9,286047001.9,N
1557669835.7,286047003.1,N
1557669855.6,286047006.7,N
1557669875.4,286047005.1,N
1557669895.2,286047012.1,N
1557669915.1,286047016.7,N
1557669916.0,286047016.7,N
1557669935.8,286047013.9,N
1557669955.6,286047013.7,N
1557669975.5,286047020.0,N
1557669995.3,286047025.6,N
1557670015.2,286047022.1,N
1557670035.9,286047018.3,N
1557670055.7,286047019.2,N
1557670075.6,286047015.3,N
1557670095.4,286047008.9,N
1557670115.2,286047009.2,N
1557670135.1,286047006.3,N
1557670136.0,286047006.3,N
1557670155.8,286047002.7,N
1557670175.7,286046998.9,N
1557670195.5,286047000.0,N
1557670215.3,286047000.6,N
1557670235.2,286046997.2,N
1557670255.0,286046996.6,N
1557670255.9,286046996.6,N
1557670275.8,286046998.8,N
1557670295.6,286046997.3,N
1557670315.4,286046998.5,N
1557670335.3,286046996.6,N
1557670355.1,286046998.9,N
1557670375.8,286047001.7,N
1557670395.7,286047004.6,N
1557670415.5,286047009.2,N
1557670435.4,286047009.3,N
1557670455.2,286047010.6,N
1557670475.0,286047007.7,N
1557670475.9,286047007.7,N
1557670495.8,286047009.4,N
1557670515.6,286047012.9,N
1557670535.4,286047018.3,N
1557670555.3,286047023.3,Y
1557670575.1,286047016.7,P
1557670595.9,286047017.1,P
1557670615.7,286047021.5,P
1557670635.5,286047021.4,Y
1557670655.4,286047009.1,P
1557670675.2,286047010.5,P
1557670695.1,286047009.0,P
1557670696.0,286047009.0,Y
1557670715.8,286046995.2,P
1557670735.7,286046999.2,N
1557670755.5,286047000.2,N
1557670775.3,286047005.2,N
1557670795.2,286047008.3,N
1557670815.0,286047008.3,N
1557670815.9,286047008.3,N
1557670835.8,286047003.5,N
1557670855.6,286047000.6,N
1557670875.4,286047001.9,N
1557670895.3,286046997.3,N
1557670915.1,286046992.0,N
1557670935.8,286046991.3,N
1557670955.7,286046993.3,N
1557670975.5,286047002.5,N
1557670995.4,286047001.6,N
1557671015.2,286046997.0,N
1557671035.0,286046995.1,N
1557671035.9,286046995.1,N
1557671055.8,286046994.5,N
1557671075.6,286046995.0,N
1557671095.4,286047000.8,N
1557671115.3,286047004.4,N
1557671135.1,286047005.8,N
1557671155.9,286047001.5,N
1557671175.7,286047003.9,N
1557671195.5,286047008.6,N
1557671215.4,286047006.8,N
1557671235.2,286047006.2,N
1557671255.0,286047007.3,N
1557671256.0,286047007.3,N
1557671275.8,286047010.1,N
1557671295.6,286047006.3,N
1557671315.5,286047002.1,N
1557671335.3,286047002.5,N
1557671355.1,286047005.1,N
1557671375.9,286047003.7,N
1557671395.7,286047000.3,N
1557671415.6,286047004.0,N
1557671435.4,286047005.3,N
1557671455.2,286046998.5,N
1557671475.1,286046990.2,N
1557671476.0,286046990.2,N
1557671495.8,286046989.7,N
1557671515.6,286046986.7,N
1557671535.5,286046982.6,N
1557671555.3,286046978.5,Y
1557671575.2,286046976.9,P
1557671595.9,286046977.6,N
1557671615.7,286046981.4,N
1557671635.6,286046982.0,N
1557671655.4,286046978.4,N
1557671675.3,286046974.9,Y
1557671695.1,286046996.2,P
1557671696.0,286046996.2,N
1557671715.8,286046997.9,N
1557671735.7,286046992.3,N
1557671755.5,286046989.1,N
1557671775.3,286046989.5,N
1557671795.2,286046980.9,Y
1557671815.0,286046991.6,P
1557671815.9,286046991.6,P
1557671835.8,286046991.4,P
1557671855.6,286046995.0,Y
1557671875.5,286047004.1,P
1557671895.3,286047002.1,N
1557671915.1,286047004.1,N
1557671935.9,286047002.5,N
1557671955.7,286046997.4,N
1557671975.5,286046996.7,N
1557671995.4,286046997.7,N
1557672015.2,286046994.9,N
1557672035.1,286046993.6,N
1557672036.0,286046993.6,N
1557672055.8,286046995.1,N
1557672075.6,286047001.0,N
1557672095.5,286047005.9,N
1557672115.3,286047010.5,N
1557672135.1,286047002.9,N
1557672155.9,286047006.3,N
1557672175.7,286047009.1,N
1557672195.6,286047006.7,N
1557672215.4,286047006.6,N
1557672235.2,286047007.1,N
1557672255.1,286047004.6,N
1557672256.0,286047004.6,N
1557672275.8,286047009.1,N
1557672295.7,286047002.9,N
1557672315.5,286047005.4,N
1557672335.3,286047001.8,N
1557672355.2,286047004.0,N
1557672375.0,286047003.1,N
1557672375.9,286047003.1,N
1557672395.7,286047004.8,N
1557672415.6,286047003.7,N
1557672435.4,286046999.7,N
1557672455.3,286046996.9,N
1557672475.1,286046993.5,N
1557672476.0,286046993.5,N
1557672495.8,286046993.4,N
1557672515.7,286046997.9,N
1557672535.5,286046998.0,N
1557672555.3,286047000.2,N
1557672575.2,286047004.3,N
1557672625.1,286046997.3,E
1557672635.9,286046999.1,N
1557672655.7,286046994.6,P
1557672675.6,286046990.7,P
1557672695.4,286046985.6,Y
1557672715.2,286046990.3,P
1557672735.1,286046991.2,P
1557672736.0,286046991.2,P
1557672755.8,286046994.8,Y
1557672775.7,286047001.9,P
1557672795.5,286047007.3,N
1557672815.3,286047002.5,N
1557672835.2,286047004.9,N
1557672855.0,286047007.6,N
1557672855.9,286047007.6,N
1557672875.7,286047008.4,N
1557672895.6,286047005.1,N
1557672915.4,286047006.6,N
1557672935.3,286047009.5,N
1557672955.1,286047012.0,N
1557672956.0,286047012.0,N
1557672975.8,286047013.9,N
1557672995.7,286047010.9,N
1557673015.5,286047009.5,N
1557673035.3,286047009.3,N
1557673055.2,286047010.2,N
1557673075.0,286047007.9,N
1557673075.9,286047007.9,N
1557673095.8,286047006.0,N
1557673115.6,286047001.8,N
1557673135.4,286047005.7,N
1557673155.3,286047009.6,N
1557673175.1,286047013.4,Y
1557673195.9,286047004.3,P
