#timestamp,LO_Frequency,Hit,StdDev 
1522612815.8,286047002.7,N
1522612835.7,286047001.2,N
1522612855.5,286047001.0,N
1522612875.4,286046998.5,N
1522612895.2,286047000.7,N
1522612915.0,286046998.8,N
1522612915.9,286046998.8,N
1522612935.8,286046998.7,N
1522612955.6,286046999.9,N
1522612975.4,286047000.9,N
1522612995.3,286047002.7,N
1522613015.1,286047001.3,N
1522613035.9,286047004.0,Y
1522613055.7,286047004.1,P
1522613075.5,286047005.9,N
1522613095.4,286047003.5,N
1522613115.2,286047005.7,N
1522613135.1,286047005.8,N
1522613136.0,286047005.8,N
1522613155.8,286047005.6,N
1522613175.6,286047003.9,N
1522613195.5,286047004.4,N
1522613215.3,286047001.9,N
1522613235.2,286047002.1,N
1522613255.0,286047002.8,N
1522613255.9,286047002.8,N
1522613275.7,286047001.6,N
1522613295.6,286047003.8,N
1522613315.4,286047001.3,N
1522613335.3,286047002.1,N
1522613355.1,286047002.6,N
1522613375.8,286047002.2,N
1522613395.7,286047000.6,N
1522613415.5,286047002.4,N
1522613435.4,286047000.2,N
1522613455.2,286047001.2,N
1522613475.0,286046999.9,N
1522613475.9,286046999.9,N
1522613495.8,286047000.5,N
1522613515.6,286047000.5,N
1522613535.4,286047000.9,N
1522613555.3,286047000.9,N
1522613575.1,286047001.9,N
1522613595.9,286047000.2,N
1522613615.7,286046998.6,N
1522613635.5,286047001.2,N
1522613655.4,286046998.7,N
1522613675.2,286046998.7,N
1522613695.1,286046998.7,N
1522613696.0,286046998.7,N
1522613715.8,286046998.1,N
1522613735.6,286046998.1,N
1522613755.5,286046999.9,N
1522613775.3,286047001.5,N
1522613795.2,286046999.9,N
1522613815.9,286047005.9,Y
1522613835.7,286047003.8,P
1522613855.6,286047004.1,N
1522613875.4,286047004.0,N
1522613895.2,286047001.6,N
1522613915.1,286047002.8,N
1522613916.0,286047002.8,N
1522613935.8,286047002.8,N
1522613955.7,286047000.3,N
1522613975.5,286047000.1,N
1522613995.4,286047002.4,N
1522614015.2,286047002.8,N
1522614035.0,286046999.9,N
1522614035.9,286046999.9,N
1522614055.8,286047000.3,N
1522614075.6,286047000.8,N
1522614095.4,286047000.4,N
1522614115.3,286047001.2,N
1522614135.1,286047001.1,N
1522614155.9,286046998.2,N
1522614175.7,286046999.0,N
1522614195.5,286046998.9,N
1522614215.4,286046999.8,N
1522614235.2,286047002.0,N
1522614255.1,286047002.5,N
1522614256.0,286047002.5,N
1522614275.8,286047000.9,N
1522614295.6,286046998.3,N
1522614315.5,286046998.7,N
1522614335.3,286047002.7,N
1522614355.2,286047002.7,N
1522614375.9,286047002.8,N
1522614395.7,286047004.3,N
1522614415.6,286047001.7,N
1522614435.4,286047002.1,N
1522614455.3,286047000.1,N
1522614475.1,286047000.2,N
1522614476.0,286047000.2,N
1522614495.8,286047000.7,N
1522614515.7,286047001.1,N
1522614535.5,286047000.2,N
1522614555.4,286047002.0,N
1522614575.2,286047001.4,N
1522614595.0,286047004.3,N
1522614595.9,286047004.3,N
1522614615.8,286046999.7,N
1522614635.6,286047000.5,N
1522614655.5,286047000.2,N
1522614675.3,286047001.2,N
1522614695.1,286046999.1,N
1522614715.9,286046997.4,N
1522614735.7,286046998.2,N
1522614755.5,286046998.3,N
1522614775.4,286046999.3,N
1522614795.2,286046999.5,N
1522614815.1,286046999.0,N
1522614816.0,286046999.0,N
1522614835.8,286046999.4,N
1522614855.6,286046999.3,N
1522614875.5,286046999.2,N
1522614895.3,286047000.6,N
1522614915.1,286046999.7,N
1522614935.9,286047002.1,N
1522614955.7,286047004.1,N
1522614975.6,286047004.2,N
1522614995.4,286047004.3,N
1522615015.2,286047001.9,N
1522615035.1,286047001.5,N
1522615036.0,286047001.5,N
1522615055.8,286047003.8,N
1522615075.7,286047005.9,N
1522615095.5,286047003.3,N
1522615115.3,286047005.4,N
1522615135.2,286047003.6,N
1522615155.0,286047003.7,N
1522615155.9,286047003.7,N
1522615175.7,286047003.5,N
1522615195.6,286047003.5,N
1522615215.4,286047004.2,N
1522615235.3,286047002.9,N
1522615255.1,286047001.3,N
1522615256.0,286047001.3,N
1522615275.8,286047002.7,N
1522615295.7,286047001.2,N
1522615315.5,286047001.2,N
1522615335.4,286046999.9,N
1522615355.2,286047000.0,N
1522615375.0,286047002.5,N
1522615375.9,286047002.5,N
1522615395.8,286047002.3,N
1522615415.6,286047002.5,N
1522615435.4,286047002.3,N
1522615455.3,286047002.8,N
1522615475.1,286046999.9,N
1522615495.9,286047001.5,N
1522615515.7,286047002.6,N
1522615535.5,286047001.6,N
1522615555.4,286047001.6,N
1522615575.2,286047003.9,N
1522615595.0,286047006.6,Y
1522615596.0,286047006.6,P
1522615615.8,286047010.0,P
1522615635.6,286047011.5,P
1522615655.5,286047007.7,N
1522615675.3,286047007.5,N
1522615695.1,286047004.6,N
1522615715.9,286047003.6,N
1522615735.7,286047003.3,N
1522615755.6,286047002.8,N
1522615775.4,286046998.6,N
1522615795.2,286047001.0,N
1522615815.1,286047003.1,N
1522615816.0,286047003.1,N
1522615835.8,286047006.8,N
1522615855.7,286047004.3,N
1522615875.5,286047000.5,N
1522615895.3,286046998.2,N
1522615915.2,286046999.2,N
1522615935.0,286046999.3,N
1522615935.9,286046999.3,N
1522615955.7,286046999.5,N
1522615975.6,286046997.0,N
1522615995.4,286046997.8,N
1522616015.3,286046995.1,N
1522616035.1,286046997.3,N
1522616055.8,286046995.1,N
1522616075.7,286046997.0,N
1522616095.5,286046998.4,N
1522616115.4,286046997.0,N
1522616135.2,286046998.5,N
1522616155.0,286047004.2,N
1522616155.9,286047004.2,N
1522616175.8,286047001.3,N
1522616195.6,286046999.8,N
1522616215.5,286046998.1,N
1522616235.3,286046998.5,N
1522616255.1,286046999.7,N
1522616275.9,286046999.6,N
1522616295.7,286046997.2,N
1522616315.5,286046997.8,N
1522616335.4,286046996.3,N
1522616355.2,286046994.6,N
1522616375.1,286046993.5,N
1522616376.0,286046993.5,N
1522616395.8,286046993.7,N
