#timestamp,LO_Frequency,Hit,StdDev 
1567796415.1,286047001.1,N
1567796416.0,286047001.1,N
1567796435.8,286047000.7,N
1567796455.7,286047000.4,N
1567796475.5,286047000.7,N
1567796495.3,286047000.5,N
1567796515.2,286047000.0,N
1567796535.0,286046999.9,N
1567796535.9,286046999.9,N
1567796555.7,286047002.4,N
1567796575.6,286046999.8,N
1567796595.4,286047002.0,N
1567796615.3,286047000.2,N
1567796635.1,286047000.1,N
1567796636.0,286047000.1,N
1567796655.8,286047001.9,N
1567796675.7,286047002.3,N
1567796695.5,286047002.7,N
1567796715.4,286047002.4,N
1567796735.2,286046999.7,N
1567796785.1,286047000.5,E
1567796795.9,286047000.5,N
1567796815.7,286047000.4,P
1567796835.6,286047000.0,N
1567796855.4,286047000.6,N
1567796875.2,286047001.0,Y
1567796895.1,286047001.2,P
1567796896.0,286047001.2,N
1567796915.8,286047001.2,P
1567796935.7,286046998.1,Y
1567796955.5,286046998.9,P
1567796975.3,286046998.4,N
1567796995.2,286047001.0,N
1567797015.0,286047001.1,N
1567797015.9,286047001.1,N
1567797035.8,286047000.7,N
1567797055.6,286046998.8,N
1567797075.4,286046998.2,N
1567797095.3,286046998.6,N
1567797115.1,286046998.2,N
1567797135.9,286047000.4,N
1567797155.7,286047000.1,N
1567797175.5,286047002.8,N
1567797195.4,286047000.1,N
1567797215.2,286046999.7,N
1567797235.0,286047002.4,N
1567797235.9,286047002.4,N
1567797255.8,286047002.2,N
1567797275.6,286047004.4,N
1567797295.5,286047001.7,N
1567797315.3,286047004.3,N
1567797335.1,286047002.6,N
1567797355.9,286047001.5,N
1567797375.7,286047002.8,N
1567797395.5,286046999.7,N
1567797415.4,286047001.1,N
1567797435.2,286047001.1,N
1567797455.1,286046998.2,N
1567797456.0,286046998.2,N
1567797475.8,286046998.9,N
1567797495.6,286046998.4,N
1567797515.5,286046998.4,N
1567797535.3,286046998.4,N
1567797555.2,286046999.3,N
1567797575.9,286046998.6,N
1567797595.4,286046996.5,N
1567797615.2,286046997.0,N
1567797635.0,286046996.5,N
1567797635.9,286046996.5,N
1567797655.8,286046999.2,N
1567797675.6,286046998.7,N
1567797695.5,286046998.3,N
1567797715.3,286046998.8,N
1567797735.1,286046998.1,N
1567797755.9,286046998.4,N
1567797775.7,286046998.7,N
1567797795.5,286046999.5,N
1567797815.4,286046999.3,N
1567797835.2,286046999.0,N
1567797855.1,286046999.4,N
1567797856.0,286046999.4,N
1567797875.8,286046999.1,N
1567797895.6,286046999.3,N
1567797915.5,286046998.6,N
1567797935.3,286046999.6,N
1567797955.2,286046999.3,N
1567797975.9,286046999.1,N
1567797995.7,286046998.6,N
1567798015.6,286046998.8,N
1567798035.4,286046999.4,N
1567798055.3,286046996.6,Y
1567798075.1,286046998.3,P
1567798076.0,286046998.3,P
1567798095.8,286046998.6,P
1567798115.7,286046998.3,Y
1567798135.5,286047000.0,P
1567798155.3,286046999.7,N
1567798175.2,286047001.9,N
1567798195.0,286046999.8,N
1567798195.9,286046999.8,N
1567798215.8,286047002.3,N
1567798235.8,286047000.1,N
1567798255.6,286047002.2,N
1567798275.5,286047002.3,N
1567798295.3,286047001.6,N
1567798315.1,286047001.3,N
1567798335.9,286047001.8,N
1567798355.7,286047001.6,N
1567798375.6,286047001.6,N
1567798395.4,286047001.5,N
1567798415.2,286047001.5,N
1567798435.1,286047002.1,N
1567798436.0,286047002.1,N
1567798455.8,286047001.4,N
1567798475.7,286047002.4,N
1567798495.5,286046999.7,N
1567798515.3,286047002.3,N
1567798535.2,286047002.5,N
1567798555.0,286047001.8,N
1567798555.9,286047001.8,N
1567798575.8,286047001.9,N
1567798595.6,286047002.1,N
1567798615.4,286047001.4,N
1567798635.3,286047002.6,N
1567798655.1,286047002.8,N
1567798675.9,286047002.4,N
1567798695.7,286047002.6,N
1567798715.5,286047002.2,N
1567798735.4,286046999.7,N
1567798755.6,286046999.7,N
1567798775.4,286047000.1,N
1567798795.3,286047001.1,N
1567798815.1,286047000.7,N
1567798816.0,286047000.7,N
1567798835.8,286047000.8,N
1567798855.7,286047000.5,N
1567798875.5,286046999.8,N
1567798895.4,286047002.6,N
1567798915.2,286047002.3,N
1567798935.0,286047000.2,N
1567798935.9,286047000.2,N
1567798955.8,286046999.7,N
1567798975.6,286046999.7,N
1567798995.5,286047000.1,N
1567799015.3,286047000.1,N
1567799035.1,286046999.9,N
1567799055.9,286047000.4,N
1567799075.7,286047002.7,N
1567799095.5,286046999.7,N
1567799115.4,286047002.3,N
1567799135.2,286047002.4,N
1567799155.1,286047002.1,N
1567799156.0,286047002.1,N
1567799175.8,286047002.6,N
1567799195.7,286047002.2,N
1567799215.5,286046999.8,N
1567799235.3,286047002.1,N
1567799255.2,286046999.7,N
1567799275.0,286047002.3,N
1567799275.9,286047002.3,N
1567799295.7,286047002.0,N
1567799315.6,286047002.5,N
1567799335.4,286047004.0,Y
1567799355.3,286047000.0,P
1567799375.1,286047000.4,N
1567799395.8,286046999.7,N
1567799415.7,286047000.1,N
1567799435.5,286047000.1,N
1567799455.4,286047000.1,N
1567799475.2,286047000.5,N
1567799495.0,286047000.2,N
1567799495.9,286047000.2,N
1567799515.8,286047000.0,N
1567799535.6,286046999.8,N
1567799555.4,286047002.3,Y
1567799575.3,286047000.8,P
1567799595.1,286047001.1,P
1567799615.9,286047000.9,N
1567799635.7,286046999.7,N
1567799655.5,286047000.4,N
1567799675.4,286047000.9,N
1567799695.2,286047002.3,Y
1567799715.1,286046999.9,P
1567799716.0,286046999.9,N
1567799735.8,286047000.4,N
1567799755.6,286047000.9,N
1567799775.5,286047000.6,N
1567799795.3,286047001.1,N
1567799815.2,286047000.8,N
1567799835.9,286046998.4,Y
1567799855.7,286046999.4,P
1567799875.6,286046998.3,P
1567799895.4,286046998.4,N
1567799915.2,286047000.7,N
1567799935.1,286046998.8,N
1567799936.0,286046998.8,N
1567799955.8,286047001.0,N
1567799975.7,286047001.1,N
1567799995.5,286047000.2,N
