#timestamp,LO_Frequency,Hit 
1598598015.6,286047001.2,N
1598598035.4,286046998.6,N
1598598055.3,286046998.5,N
1598598075.1,286046999.0,N
1598598076.0,286046999.0,N
1598598095.8,286046999.3,N
1598598115.7,286046998.6,N
1598598135.5,286047000.5,N
1598598155.3,286046998.3,N
1598598175.2,286046999.4,N
1598598195.9,286046998.2,N
1598598215.7,286046999.5,N
1598598235.6,286046999.0,N
1598598255.4,286046998.5,N
1598598275.2,286047000.9,N
1598598295.1,286046998.9,N
1598598296.0,286046998.9,N
1598598315.8,286046999.1,N
1598598335.6,286046998.8,N
1598598355.5,286046998.8,N
1598598375.3,286046999.1,N
1598598395.1,286046997.1,P
1598598415.9,286047000.7,N
1598598435.7,286047000.6,N
1598598455.5,286047000.7,N
1598598475.4,286047000.7,N
1598598495.2,286046998.1,N
1598598515.0,286047001.2,N
1598598515.9,286047001.2,N
1598598535.8,286046998.3,N
1598598555.6,286046998.4,N
1598598575.4,286046998.2,N
1598598595.3,286046998.6,N
1598598615.1,286046999.3,N
1598598635.8,286047000.7,N
1598598655.7,286047000.8,N
1598598675.5,286046998.4,N
1598598695.3,286046998.6,N
1598598715.2,286046998.8,N
1598598735.0,286047001.0,N
1598598735.9,286047001.0,N
1598598755.7,286047001.1,N
1598598775.6,286046998.5,N
1598598795.4,286046999.0,N
1598598815.2,286046999.4,N
1598598835.1,286046998.3,N
1598598836.0,286046998.3,N
1598598855.8,286047001.1,N
1598598875.6,286046998.2,N
1598598895.5,286046998.2,N
1598598915.3,286047000.9,N
1598598935.1,286046998.4,N
1598598955.9,286047000.7,N
1598598975.7,286046998.6,N
1598598995.5,286047000.8,N
1598599015.4,286046999.0,N
1598599035.2,286046998.4,N
1598599055.0,286046998.5,N
1598599055.9,286046998.5,N
1598599075.8,286046998.5,N
1598599095.6,286046999.3,N
1598599115.4,286046998.9,N
1598599135.3,286046999.2,N
1598599155.1,286046996.5,P
1598599175.9,286046998.9,N
1598599195.7,286047000.8,N
1598599215.5,286046998.8,N
1598599235.3,286047000.8,N
1598599255.2,286046999.6,N
1598599275.0,286046998.4,N
1598599275.9,286046998.4,N
1598599295.8,286046998.2,N
1598599315.6,286046999.0,N
1598599335.4,286046998.2,N
1598599355.2,286047001.1,N
1598599375.1,286046999.1,N
1598599376.0,286046999.1,N
1598599395.8,286046999.0,N
1598599415.7,286046998.3,N
1598599435.5,286046998.5,N
1598599455.3,286046998.1,N
1598599475.2,286046998.5,N
1598599495.9,286046998.9,N
1598599515.7,286046999.3,N
1598599535.6,286046998.9,N
1598599555.4,286046999.6,N
1598599575.2,286046996.7,P
1598599595.1,286047001.0,N
1598599596.0,286047001.0,N
1598599615.8,286046998.9,N
1598599635.6,286046999.3,N
1598599655.5,286047000.3,N
1598599675.3,286046998.4,N
1598599695.1,286046998.7,N
1598599715.9,286046998.8,N
1598599735.7,286046998.4,N
1598599755.5,286047000.5,N
1598599775.4,286047000.7,N
1598599795.2,286047001.1,N
1598599815.0,286046998.4,N
1598599815.9,286046998.4,N
1598599835.8,286046998.4,N
1598599855.6,286046998.9,N
1598599875.4,286046999.0,N
1598599895.3,286047000.9,N
1598599915.1,286046998.9,N
1598599916.0,286046998.9,N
1598599935.8,286046998.2,N
1598599955.7,286047000.9,N
1598599975.5,286047000.2,N
1598599995.3,286047001.0,N
1598600015.2,286047000.0,N
1598600035.9,286046998.4,N
1598600055.7,286047000.9,N
1598600075.6,286046999.9,N
1598600095.4,286047001.0,N
1598600115.2,286046998.2,N
1598600135.1,286047001.1,N
1598600136.0,286047001.1,N
1598600155.8,286046998.3,N
1598600175.6,286047000.8,N
1598600195.5,286046999.9,N
1598600215.3,286047000.9,N
1598600235.1,286047001.2,N
1598600255.9,286047000.2,N
1598600275.7,286047000.8,N
1598600295.5,286047000.0,N
1598600315.4,286047000.7,N
1598600335.2,286047000.2,N
1598600355.0,286046999.9,N
1598600355.9,286046999.9,N
1598600375.8,286047002.3,N
1598600395.6,286046999.9,N
1598600415.4,286047000.3,N
1598600435.3,286047002.4,N
1598600455.1,286047001.5,N
1598600456.0,286047001.5,N
1598600475.8,286047001.6,N
1598600495.7,286047001.6,N
1598600515.5,286047002.0,N
1598600535.3,286047002.0,N
1598600555.2,286047001.4,N
1598600575.9,286047003.6,P
1598600595.7,286047001.6,N
1598600615.6,286047001.7,N
1598600635.4,286047003.3,P
1598600655.2,286047002.1,N
1598600675.1,286047004.1,P
1598600676.0,286047004.1,P
1598600695.8,286047000.3,N
1598600715.7,286047001.1,N
1598600735.5,286047002.8,N
1598600755.3,286047000.2,N
1598600775.2,286046999.8,N
1598600795.9,286047000.3,N
1598600815.7,286047000.1,N
1598600835.6,286047001.4,N
1598600855.4,286047003.8,N
1598600875.2,286047002.0,N
1598600895.1,286047003.8,N
1598600896.0,286047003.8,N
1598600915.8,286047003.1,N
1598600935.6,286047004.4,N
1598600955.5,286047003.8,N
1598600975.3,286047004.1,N
1598600995.1,286047005.6,P
1598601015.9,286047004.0,N
1598601035.7,286047002.4,N
1598601055.5,286047004.1,P
1598601075.4,286046998.1,P
1598601095.2,286047000.8,N
1598601115.0,286047000.9,N
1598601115.9,286047000.9,N
1598601135.8,286047002.4,N
1598601155.6,286047002.1,N
1598601175.4,286047002.0,N
1598601195.3,286047001.6,N
1598601215.1,286047004.4,N
1598601235.8,286047004.1,N
1598601255.7,286047003.6,N
1598601275.5,286047006.0,P
1598601295.4,286047004.4,N
1598601315.2,286047001.8,N
1598601335.0,286047004.1,N
1598601335.9,286047004.1,N
1598601355.8,286047003.1,N
1598601375.6,286047004.0,N
1598601395.4,286047003.5,N
1598601415.3,286047003.1,N
1598601435.1,286047005.6,P
1598601455.8,286046999.8,N
1598601475.7,286046999.9,N
1598601495.5,286047002.6,N
1598601515.3,286047001.6,N
1598601535.2,286047001.4,N
1598601555.9,286047002.6,N
1598601575.7,286047001.7,N
1598601595.6,286047002.1,N
